Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,446644796,"=""9781476771939""",Has Anyone Seen My Pants?,Sarah Colonna (446645977),eBook,"New York Times bestselling author of Life as I Blow It Sarah Colonna is back with a hilarious, honest look at life in her late thirties—in all its ...","","Pop Culture, Social Situations, Summer Reading, Non fiction, Celebrity, Entertainment, Women's Interest, Gallery Books"
"",446644796,"=""9781476771922""",Has Anyone Seen My Pants?,Sarah Colonna (446645977),Trade Paperback,"New York Times bestselling author of Life as I Blow It Sarah Colonna is back with a hilarious, honest look at life in her late thirties—in all its ...","","Pop Culture, Social Situations, Summer Reading, Non fiction, Celebrity, Entertainment, Women's Interest, Gallery Books"
2,85693002,"=""9781451661422""",Dear Daughter,Heather B. Armstrong (41395997),eBook,"From the author of It Sucked and Then I Cried, creator of Dooce.com, and “Queen of the Mommy Bloggers” (The New York Times)—a collection of disarmi...","","Parenting, Non fiction, Gallery Books"
"",85693002,"=""9781501109164""",Dear Daughter,Heather B. Armstrong (41395997),Trade Paperback,"From the author of It Sucked and Then I Cried, creator of Dooce.com, and “Queen of the Mommy Bloggers” (The New York Times)—a collection of disarmi...","","Parenting, Non fiction, Gallery Books"
3,489685064,"=""9781501107429""",Scary Mommy's Guide to Surviving the Holidays,Jill Smokler (401631541),eBook,"From New York Times bestselling author and acclaimed “Scary Mommy” blogger Jill Smokler comes a funny and practical guide filled with essays, recip...","","Social Situations, Baby, Non fiction, Toddler, Pocket Star"
4,100283147,"=""9781476798103""",Dear White People,Justin Simien (480291368),eBook,*Now a Netflix Original Series*  In the satirical tradition of the New York Times bestseller Stuff White People Like comes this witty companion boo...,"","Non fiction, Simon & Schuster"
"",100283147,"=""9781476798097""",Dear White People,Justin Simien (480291368),Paper Over Board,*Now a Netflix Original Series*  In the satirical tradition of the New York Times bestseller Stuff White People Like comes this witty companion boo...,"","Non fiction, Simon & Schuster"
5,464703691,"=""9781621451907""",Readers Digest Funny Family Jokes,Editors at Reader's Digest (479875545),eBook,"In the Reader's Digest Funny Family Jokes we have compiled some of the funniest jokes, riddles, and one-liners that can be shared across generation...","",Trusted Media Brands
6,466977276,"=""9781476788029""",Grace's Guide,Grace Helbig (466977400),eBook,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non fiction, Gallery Books"
"",466977276,"=""9781442375222""",Grace's Guide,Grace Helbig (466977400),Audio Download,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non fiction, Gallery Books"
"",466977276,"=""9781476788005""",Grace's Guide,Grace Helbig (466977400),Trade Paperback,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non fiction, Gallery Books"
7,406212025,"=""9781451699623""",Bigger Is Better,Big Ang (406212206),eBook,"Everything about Angela “Big Ang” Raiola is larger than life: her lips, her 36JJ breasts, and especially her personality! In a lifestyle guide as g...",Humour,"Pop Culture, Non fiction, Gallery Books"
"",406212025,"=""9781451699616""",Bigger Is Better,Big Ang (406212206),Trade Paperback,"Everything about Angela “Big Ang” Raiola is larger than life: her lips, her 36JJ breasts, and especially her personality! In a lifestyle guide as g...",Humour,"Pop Culture, Non fiction, Gallery Books"
8,2117847052,"=""9781625587077""",Idle Thoughts of an Idle Fellow,Jerome K. Jerome (2117847065),eBook,Idle Thoughts of an Idle Fellow is a collection of humorous essays by Jerome K. Jerome. It was the author's second published book and it helped est...,"","Non fiction, Start Publishing LLC"
9,63675384,"=""9781439160077""",Roseannearchy,Roseanne Barr (63675473),eBook,BESTSELLING AUTHOR AND TELEVISION STAR ROSEANNE BARR IS BACK—WITH A VENGEANCE—AND THE RESULT IS ROSEANNEARCHY. Roseanne Barr is a force of nature. ...,Biography/Autobiography,"Current Events, Pop Culture, Non fiction, Entertainment, Comedy, Memoir, Politics, Gallery Books"
"",63675384,"=""9781439154847""",Roseannearchy,Roseanne Barr (63675473),Trade Paperback,The collection of hilarious and provocative essays by New York Times bestselling author and television pioneer Roseanne Barr as she takes on world ...,Biography/Autobiography,"Current Events, Pop Culture, Non fiction, Entertainment, Comedy, Memoir, Politics, Gallery Books"
"",63675384,"=""9781442304260""",Roseannearchy,Roseanne Barr (63675473),Audio Download,The collection of hilarious and provocative essays by New York Times bestselling author and television pioneer Roseanne Barr as she takes on world ...,Biography/Autobiography,"Current Events, Pop Culture, Non fiction, Entertainment, Comedy, Memoir, Politics, Gallery Books"
10,75909368,"=""9781451610383""","God, No!",Penn Jillette (75909505),eBook,"The New York Times bestselling reinterpretation of the Ten Commandments from the larger, louder half of the world-famous magic duo Penn &amp; Telle...","","Christian Interest, Pop Culture, Summer Reading, Gift Books, Non fiction, Simon & Schuster"
