Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196598376,"=""9781507220245""",Everything One Pot Mediterranean Cookbook,Peter Minaki (2137659166),eBook,The Mediterranean diet has never been easier to follow with these 200 one-pot recipes so you can spend even less time in the kitchen and more time ...,"","Non fiction, Adams Media"
"",196598376,"=""9781507220238""",Everything One Pot Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,The Mediterranean diet has never been easier to follow with these 200 one-pot recipes so you can spend even less time in the kitchen and more time ...,"","Non fiction, Adams Media"
2,190009690,"=""9781507218273""",Everything Nut Allergy Cookbook,Lisa Horne (190009636),eBook,"Go completely nut-free with 200 accessible, beginner-friendly recipes designed to keep anyone with nut allergies safe—while still enjoying deliciou...","","Non fiction, Adams Media"
"",190009690,"=""9781507218266""",Everything Nut Allergy Cookbook,Lisa Horne (190009636),Trade Paperback,"Go completely nut-free with 200 accessible, beginner-friendly recipes designed to keep anyone with nut allergies safe—while still enjoying deliciou...","","Non fiction, Adams Media"
3,177943843,"=""9781507215647""",Everything Easy Vegan Cookbook,Adams Media (2137651282),eBook,"“Perfect for any on-the-go home cook, all written in an easy-to-read format that’s accessible for beginner and novice vegan home cooks.” —USA TODAY...","","Non fiction, Adams Media"
"",177943843,"=""9781507215630""",Everything Easy Vegan Cookbook,Adams Media (2137651282),Trade Paperback,"“Perfect for any on-the-go home cook, all written in an easy-to-read format that’s accessible for beginner and novice vegan home cooks.” —USA TODAY...","","Non fiction, Adams Media"
4,167756999,"=""9781507212776""","Everything College Cookbook, 2nd Edition",Emma Lunsford (167756873),eBook,The newest edition to the bestselling The Everything College Cookbook features 300 simple recipes to help beginner chefs cook delicious and healthy...,"","Non fiction, Adams Media"
"",167756999,"=""9781507212769""","Everything College Cookbook, 2nd Edition",Emma Lunsford (167756873),Trade Paperback,The newest edition to the bestselling The Everything College Cookbook features 300 simple recipes to help beginner chefs cook delicious and healthy...,"","Non fiction, Adams Media"
5,176813537,"=""9781507215326""","Everything Slow Cooker Cookbook, 2nd Edition",Pamela Rice Hahn (2137654326),eBook,"Make delicious meals easier than ever with these mouthwatering recipes for your slow cooker! Take the work out of preparing appetizers, entrées, an...","","Non fiction, Adams Media"
6,163938598,"=""9781507211519""",Everything Healthy Mediterranean Cookbook,Peter Minaki (2137659166),eBook,"300 easy, healthy, and delicious Mediterranean recipes—many ready in 30 minutes or less—perfect for busy weeknights or just about any time! Mediter...","","Non fiction, Adams Media"
7,149001160,"=""9781507209417""",Everything Easy Instant Pot® Cookbook,Kelly Jaggers (2137652417),eBook,"The cookbook that makes using your Instant Pot easier than ever—more than 300 easy, fun, and creative recipes for the hottest kitchen appliance! Th...","","Non fiction, Adams Media"
"",149001160,"=""9781507209400""",Everything Easy Instant Pot® Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"The cookbook that makes using your Instant Pot easier than ever—more than 300 easy, fun, and creative recipes for the hottest kitchen appliance! Th...","","Non fiction, Adams Media"
8,147790414,"=""9781507209134""",Everything Air Fryer Cookbook,Michelle Fagone (2137675592),eBook,"More than 300 easy, fun, and creative recipes for the hottest new kitchen appliance—the air-fryer!The air-fryer is an easy, healthier alternative t...","","Non fiction, Adams Media"
"",147790414,"=""9781507209127""",Everything Air Fryer Cookbook,Michelle Fagone (2137675592),Trade Paperback,"More than 300 easy, fun, and creative recipes for the hottest new kitchen appliance—the air-fryer!The air-fryer is an easy, healthier alternative t...","","Non fiction, Adams Media"
9,2137659156,"=""9781440592416""",Everything Easy Mediterranean Cookbook,Peter Minaki (2137659166),eBook,"Delicious and healthy meals--in no time!Mediterranean cuisine is celebrated the world over for its fresh and healthy ingredients, vibrant flavors, ...","","Non fiction, Adams Media"
"",2137659156,"=""9781440592409""",Everything Easy Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,"Delicious and healthy meals--in no time!Mediterranean cuisine is celebrated the world over for its fresh and healthy ingredients, vibrant flavors, ...","","Non fiction, Adams Media"
10,2137662736,"=""9781440587207""",Everything Easy Vegetarian Cookbook,Jay Weinstein (2137662746),eBook,"Hundreds of healthy, everyday meals!The Everything Easy Vegetarian Cookbook makes preparing delicious everyday vegetarian meals quick and simple. T...","","Non fiction, Adams Media"
"",2137662736,"=""9781440587191""",Everything Easy Vegetarian Cookbook,Jay Weinstein (2137662746),Trade Paperback,"Hundreds of healthy, everyday meals!The Everything Easy Vegetarian Cookbook makes preparing delicious everyday vegetarian meals quick and simple. T...","","Non fiction, Adams Media"
11,2137686776,"=""9781440583162""",Everything Weeknight Gluten-Free Cookbook,Claire Gallam (2137686786),eBook,"Hundreds of gluten-free meals for every night of the week!Cooking creative, wholesome, and delicious meals on a nightly basis is a challenging feat...","","Non fiction, Adams Media"
12,2137664719,"=""9781605507712""",Everything Quick Meals Cookbook,Rhonda Lauret Parkinson (2137678930),eBook,"American families are busier than ever, and a nutritious dinner often falls to the bottom of the priority list. This cookbook shows them how easy i...","","Non fiction, Adams Media"
"",2137664719,"=""9781598696059""",Everything Quick Meals Cookbook,Rhonda Lauret Parkinson (2137678930),Trade Paperback,"American families are busier than ever, and a nutritious dinner often falls to the bottom of the priority list. This cookbook shows them how easy i...","","Non fiction, Adams Media"
13,2137695924,"=""9781605503080""","Everything Quick and Easy 30 Minute, 5-Ingredient Cookbook",Linda Larsen (2137650001),eBook,"Fast family favorites for every day!In today’s busy working world, it’s difficult enough to get your family to sit down and eat together, much less...","","Non fiction, Adams Media"
14,2137664492,"=""9781605505718""",Everything Soup Cookbook,"B.J. Hanson (2137664502), Jeanne Hanson (2141330739)",eBook,"Sumptuous soups for all occasions! There is nothing more enjoyable or adaptable than soup. It can be prepared hot or cold; eaten before, after, or ...","","Non fiction, Adams Media"
