Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19858112,"=""9780743568692""",Lita,"Amy Dumas (21628453), Michael Krugman (2522)",Audio Download,Lita -- see her just once in the ring and you can never forget it. The breathtaking off-the-top-rope fearlessness that she shows keeps you on the ...,"","Non-Fiction, Simon & Schuster Audio"
"",19858112,"=""9781439121801""",Lita,"Amy Dumas (21628453), Michael Krugman (2522)",eBook,Lita -- see her just once in the ring and you can never forget it. The breathtaking off-the-top-rope fearlessness that she shows keeps you on the ...,"","Non-Fiction, Simon & Schuster Audio"
2,48561884,"=""9780743582384""",Mommywood,Tori Spelling (44795590),Audio Download,"IF YOU THOUGHT TINSELTOWN WAS TOUGH . . .Tori Spelling might have grown up with everything a girl could wish for, but these days she’s just another...",Entertainment,"Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",48561884,"=""9781416599111""",Mommywood,Tori Spelling (44795590),Trade Paperback,"IF YOU THOUGHT TINSELTOWN WAS TOUGH . . .Tori Spelling might have grown up with everything a girl could wish for, but these days she’s just another...",Entertainment,"Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",48561884,"=""9781439121450""",Mommywood,Tori Spelling (44795590),eBook," If you thought Tinseltown was tough...    Tori Spelling might have grown up with everything a girl could wish for, but these days she's just anoth...",Entertainment,"Pop Culture, Non-Fiction, Simon & Schuster Audio"
3,60029183,"=""9780743582919""",Happens Every Day,Isabel Gillies (60029231),Audio Download,"Isabel Gillies had a wonderful life—a handsome, intelligent, loving husband who was a professor; two glorious toddlers; a beautiful house in their ...",Biography/Autobiography,"Summer Reading, Non-Fiction, Simon & Schuster Audio"
"",60029183,"=""9781439126622""",Happens Every Day,Isabel Gillies (60029231),Trade Paperback,"Isabel Gillies had a wonderful life—a handsome, intelligent, loving husband who was a professor; two glorious toddlers; a beautiful house in their ...",Biography/Autobiography,"Summer Reading, Non-Fiction, Simon & Schuster Audio"
"",60029183,"=""9781439148570""",Happens Every Day,Isabel Gillies (60029231),eBook,"Isabel Gillies had a wonderful life -- a handsome, intelligent, loving husband; two glorious toddlers; a beautiful house; the time and place to exp...",Biography/Autobiography,"Summer Reading, Non-Fiction, Simon & Schuster Audio"
4,64327270,"=""9780743597869""","Chocolate, Please",Lisa Lampanelli (64327378),Audio Download,"An inside look at the life of Comedy's Lovable Queen of Mean, Lisa Lampanelli, as she dishes on everything from relationships, food, and fat to why...","","Non-Fiction, Simon & Schuster Audio"
5,44795587,"=""9780743582407""",sTORI Telling,Tori Spelling (44795590),Audio Download,"The star of Beverly Hills 90210 offers a hilarious, insightful memoir about growing up on America’s favorite teen drama and her life after the show...",Biography/Autobiography,"Pop Culture, Non-Fiction, Simon & Schuster Audio"
