Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222056891,"=""9781545812426""",Digital Lizards of Doom Vol. 3,Gabriel Valentin (206112403),Trade Paperback,"The epic third book in the cosmic saga of Digital Lizards of Doom turns the spotlight on the mysterious zombie pirate Dana Deathly!Dana Deathly, ha...","","Fiction, Papercutz"
"",222056891,"=""9781545812433""",Digital Lizards Of Doom Vol. 3,Gabriel Valentin (206112403),Fixed Layout eBook,"Dana Deathly, haunted by her past, guides her new companion, Dizzy Doom, to the planet of a mysterious space mermaid, but a shocking betrayal will ...","","Fiction, Papercutz"
2,216967890,"=""9781545800782""",Digital Lizards of Doom Vol. 2,Gabriel Valentin (206112403),Trade Paperback,"Commander E.K.O. uncovers Warty Morda's plans for treacherous betrayal, and embarks on a quest to hunt down Dizzy Doom and unlock the dark portal.C...","","Fiction, Papercutz"
"",216967890,"=""9781545801550""",Digital Lizards Of Doom Vol. 2,Gabriel Valentin (206112403),Fixed Layout eBook,"Commander E.K.O. recovers from his battle on Kragladon, only to discover that the devious witch Warty Morda, aims to betray him. Commander E.K.O. m...","","Fiction, Papercutz"
3,213334197,"=""9781545811474""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Trade Paperback,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
"",213334197,"=""9781545809280""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Hardcover,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
"",213334197,"=""9781545814734""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Fixed Layout eBook,"While on a trip to Egypt, two siblings, Otto and Nan, stumble upon a sarcophagus. And they accidentally free a mummy cat from a pharaoh's chamber! ...","","Fiction, Papercutz"
4,213332469,"=""9781545811481""",Inventor Vol. 1: The Dangerous Discovery,Lars Henrik Eriksen (213332506),Trade Paperback,Papercutz is proud to present an inventive new coming of age series THE INVENTOR!Discover the vibrant island of Mata-Mata with long-time residents ...,"","Fiction, Papercutz"
5,206112365,"=""9781545811320""",Digital Lizards of Doom Vol. 1,Gabriel Valentin (206112403),Trade Paperback,Join the Digital Lizards of Doom on an unforgettable action adventure through the cosmos!When a magical trickster secretly traps an entire universe...,"","Fiction, Papercutz"
"",206112365,"=""9781545813041""",Digital Lizards Of Doom Vol. 1,Gabriel Valentin (206112403),Fixed Layout eBook,Join the Digital Lizards of Doom on an unforgettable action adventure through the cosmos!When a magical trickster secretly traps an entire universe...,"","Fiction, Papercutz"
