Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181248807,"=""9781646041947""",Talking with Your Toddler Activity Book,"Teresa Laikko (181370639), Laura Laikko (181370663)",Trade Paperback,"Help your child learn and practice talking with this fun activity book packed with family-friendly exercises, conversation topics, and vocabulary r...","","Non fiction, Ulysses Press"
2,169081211,"=""9781612435718""",Talking with Your Toddler,"Teresa Laikko (169081248), Laura Laikko (169081249)",Trade Paperback,Ignite verbal communication with your toddler with this handy parent's guide that turns professional language development into child's play.Are you...,"","Non fiction, Ulysses Press"
"",169081211,"=""9781612435893""",Talking with Your Toddler,"Teresa Laikko (169081248), Laura Laikko (169081249)",eBook,A HANDY PARENT'S GUIDE THAT TURNS PROFESSIONAL LANGUAGE DEVELOPMENT INTO CHILD'S PLAYAre you concerned that your child is not verbalizing? The solu...,"","Non fiction, Ulysses Press"
3,79988326,"=""9781451628265""",Babel No More,Michael Erard (79988401),Trade Paperback,"A “fascinating” (The Economist) dive into the world of linguistics that is “part travelogue, part science lesson, part intellectual investigation…a...","","Non fiction, Free Press"
"",79988326,"=""9781451628272""",Babel No More,Michael Erard (79988401),eBook,"A “fascinating” (The Economist) dive into the world of linguistics that is “part travelogue, part science lesson, part intellectual investigation…a...","","Non fiction, Free Press"
4,20943981,"=""9780743254939""",Informal English,Jeffrey Kacirk (1795432),Trade Paperback,"Gleaned from antiquated dictionaries, dialect glossaries, studies of folklore, nautical lexicons, historical writings, letters, novels, and miscell...","Language: reference & general, General Reference","Non fiction, Touchstone"
"",20943981,"=""9780743271950""",Informal English,Jeffrey Kacirk (1795432),eBook,"Gleaned from antiquated dictionaries, dialect glossaries, studies of folklore, nautical lexicons, historical writings, letters, novels, and miscell...","Language: reference & general, General Reference","Non fiction, Touchstone"
5,2594,"=""9780671028114""",Miracle of Language,Richard Lederer (698337),Trade Paperback,"Master verbalist Richard Lederer, America's ""Wizard of Idiom"" (Denver Post), presents a love letter to the most glorious of human achievements...  ...","","Christian Interest, Gift Books, Inspirational, Non fiction, Gallery Books"
"",2594,"=""9781439139400""",Miracle of Language,Richard Lederer (698337),eBook,"Master verbalist Richard Lederer, America's ""Wizard of Idiom"" (Denver Post), presents a love letter to the most glorious of human achievements...We...","","Christian Interest, Gift Books, Inspirational, Non fiction, Gallery Books"
6,153139,"=""9780029048108""",Words and Things,Roger Brown (1451243),Trade Paperback,"Through exploration of the origins of language, Roger Brown helps readers understand how language has developed from its beginnings into the market...","Popular psychology, Fiction Ages 7-12","Non fiction, Free Press"
