Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219704688,"=""9781524892890""",Women of Myth & Magic 2025 Fantasy Art Wall Calendar by Kinuko Craft,Kinuko Y. Craft (219704729),Calendar,"The Women of Myth &amp; Magic 2025 Fantasy Art Wall Calendar showcases opulent and richly detailed portraits by Kinuko Craft, weaving a spell of br...","","Non-Fiction, Amber Lotus Publishing"
2,219706097,"=""9781524891206""",Women Who Rock Our World 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,"Celebrate amazing women artists, scientists, mathematicians, entrepreneurs, and leaders in various fields whose contributions have transformed the ...","","Non-Fiction, Amber Lotus Publishing"
3,217564201,"=""9781644119570""",Ancestral Slavic Magic,Natasha Helvin (156213723),Trade Paperback,"A guide to harnessing ancestral power in the Slavic Pagan tradition• Offers traditional rituals and spells to help you connect with your ancestors,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564201,"=""9781644119587""",Ancestral Slavic Magic,Natasha Helvin (156213723),eBook,"• Offers traditional rituals and spells to help you connect with your ancestors, see your family’s ancestral patterns, and change your destiny • Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
4,189170156,"=""9781982198886""",Black Pill,Elle Reeve (189169861),Hardcover,"“Powerful and propulsive.” —Brian Stelter, New York Times bestselling author  This tour de force of investigative journalism—in the vein of The Nex...","","Non-Fiction, Atria Books"
"",189170156,"=""9781797175485""",Black Pill,Elle Reeve (189169861),Audio Download,"“Powerful and propulsive.” —Brian Stelter, New York Times bestselling author  This tour de force of investigative journalism—in the vein of The Nex...","","Non-Fiction, Atria Books"
"",189170156,"=""9781982198909""",Black Pill,Elle Reeve (189169861),eBook,"“Powerful and propulsive.” —Brian Stelter, New York Times bestselling author  This tour de force of investigative journalism—in the vein of The Nex...","","Non-Fiction, Atria Books"
5,220152595,"=""9781804178003""",Titans & Giants Myths & Tales,"",Hardcover,"In this gorgeous new collection, explore the enduring appeal of giants and their powerful presence in the mythologies of the world.Giants feature i...","","Fiction, Flame Tree Publishing"
6,219706582,"=""9781419774539""",Super Mario 2025 Wall Calendar,Nintendo (171577341),Calendar,"Featuring bold, colorful art from the Super Mario™ video game series, this 12-month calendar is a memorable journey through the Mushroom Kingdom.Jo...","","Non-Fiction, Harry N Abrams Inc."
7,219705580,"=""9781524891022""",Lakota Way 2025 Wall Calendar,Joseph M Marshall (219705622),Calendar,The Lakota Way 2025 Wall Calendar features authentic and iconic Native American artwork by Lakota and Iroquois artist Jim Yellowhawk whose work evo...,"","Non-Fiction, Amber Lotus Publishing"
8,220152637,"=""9781804178010""",Quests & Journeys Myths & Tales,"",Hardcover,"A powerful cycle of stories from many mythologies, from Greek to Norse, Japanese to Slavic. Adds to the gorgeous editions of the Epic Tales and Got...","","Fiction, Flame Tree Publishing"
9,219706834,"=""9781419774461""",Legend of Zelda: Tears of the Kingdom 2025 Wall Calendar,Nintendo (171577341),Calendar,Explore the intricate world of Hyrule with this 12-month calendar featuring 13 striking images from the highly acclaimed video game The Legend of Z...,"","Non-Fiction, Harry N Abrams Inc."
10,218524115,"=""9781922785282""",Dog Speak,Rockpool Publishing (222233003),Cards,Bond with your pooch and learn to train them the fun and easy way with this illustrated card deck. You'll have your pet leaping through hoops in no...,"","Non-Fiction, Rockpool Publishing"
11,219226537,"=""9781506291772""",AP Human Geography Premium 2025: 6 Practice Tests + Comprehensive Review + Online Practice,"Meredith Marsh Ph.D. (157102049), Peter S. Alagona (161614552)",Trade Paperback,"Power up your study sessions with Barron's AP Human Geography on Kahoot!‑‑ additional, free practice to help you ace your exam!Be prepared for exam...","","Non-Fiction, Barrons Educational Services"
"",219226537,"=""9781506291789""",AP Human Geography Premium 2025: 6 Practice Tests + Comprehensive Review + Online Practice,"Meredith Marsh Ph.D. (157102049), Peter S. Alagona (161614552)",eBook,"Power up your study sessions with Barron's AP Human Geography on Kahoot!‑‑ additional, free practice to help you ace your exam!Be prepared for exam...","","Non-Fiction, Barrons Educational Services"
12,219023714,"=""9781922786487""",Cattitude,Rockpool Publishing (218524113),Cards,"The purrfect way to express how you feel!Sometimes words just aren't enough but now you can turn to this deck of 24 feisty felines to help you out,...","","Non-Fiction, Rockpool Publishing"
13,223832188,"=""9798888452523""",Crooked Smile,Jared Klickstein (223832283),Trade Paperback,"Crooked Smile details one man’s journey that left him homeless on Skid Row, and what it took to escape a decade of addiction.“Darkly humorous” is a...","","Non-Fiction, Bombardier Books"
14,220516265,"=""9781623716875""",Namesake,N. S Nuseibeh (220516309),Trade Paperback,"A Palestinian Woman's dazzling exploration of heritage, gender and the idea of home. I may not be brave enough, but somewhere deep inside of me the...","","Non-Fiction, Interlink Publishing Group Inc"
15,219717100,"=""9780789344854""",National Museum of African American History and Culture 2025 Wall Calendar,National Museum of African American History and Culture (170552012),Calendar,Featuring art by some of the most important and well-collected Black artists whose work is a part of the vast and storied collection of The Nationa...,"","Non-Fiction, Rizzoli Universe"
16,219716356,"=""9780789344762""",Elden Ring 2025 Wall Calendar,Bandai Namco Entertainment America (219716397),Calendar,"Journey through the Lands Between with the official Elden Ring 2025 Wall Calendar, featuring full-color images from the best-selling fantasy action...","","Non-Fiction, Rizzoli Universe"
17,219716106,"=""9780789344694""",Black Girl Magic 2025 Wall Calendar,Rizzoli Universe (219399235),Calendar,Black Girl Magic 2025 Wall Calendar brings you twelve months of beauty and inspiration by and for women of color.The social movement popularized by...,"","Non-Fiction, Rizzoli Universe"
18,214337605,"=""9781955905343""",Hood Wellness,Tamela J. Gordon (214337642),Trade Paperback,"“A funny, thought-provoking, and profound memoir about the intersection of Blackness and health. Gordon’s vision of a more just future feels both i...","","Non-Fiction, Row House Publishing"
