Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146289806,"=""9781508279990""",Resistance,Tori Amos (146289732),Audio Download,"NEW YORK TIMES BESTSELLER A timely and passionate call to action for engaging with our current political moment, from the Grammy-nominated and mult...","","Non fiction, Simon & Schuster Audio"
"",146289806,"=""9781982104160""",Resistance,Tori Amos (146289732),Trade Paperback,"NEW YORK TIMES BESTSELLER A timely and passionate call to action for engaging with our current political moment, from the Grammy-nominated and mult...","","Non fiction, Simon & Schuster Audio"
"",146289806,"=""9781982104177""",Resistance,Tori Amos (146289732),eBook,"NEW YORK TIMES BESTSELLER A timely and passionate call to action for engaging with our current political moment, from the Grammy-nominated and mult...","","Non fiction, Simon & Schuster Audio"
2,2141209537,"=""9781508244479""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",Audio Download,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non fiction, Simon & Schuster Audio"
"",2141209537,"=""9781501178016""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",eBook,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non fiction, Simon & Schuster Audio"
"",2141209537,"=""9781501178023""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",Trade Paperback,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non fiction, Simon & Schuster Audio"
3,2140736626,"=""9781508239772""",What Happened,Hillary Rodham Clinton (1487327),Audio Download,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",2140736626,"=""9781501175572""",What Happened,Hillary Rodham Clinton (1487327),eBook,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",2140736626,"=""9781501178405""",What Happened,Hillary Rodham Clinton (1487327),Trade Paperback,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",2140736626,"=""9781508239758""",What Happened,Hillary Rodham Clinton (1487327),Compact Disk,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
4,194177470,"=""9781508238713""",American Spirit,David McCullough (938),Audio Download,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non fiction, Simon & Schuster Audio"
"",194177470,"=""9781501174193""",American Spirit,David McCullough (938),Trade Paperback,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non fiction, Simon & Schuster Audio"
"",194177470,"=""9781501174209""",American Spirit,David McCullough (938),eBook,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non fiction, Simon & Schuster Audio"
"",194177470,"=""9781508238706""",American Spirit,David McCullough (938),Compact Disk,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non fiction, Simon & Schuster Audio"
5,572633687,"=""9781508229704""",Great Again,Donald J. Trump (24050762),Audio Download,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",572633687,"=""9781501137983""",Great Again,Donald J. Trump (24050762),eBook,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",572633687,"=""9781501138003""",Great Again,Donald J. Trump (24050762),Trade Paperback,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",572633687,"=""9781508212980""",Crippled America,Donald J. Trump (24050762),Compact Disk,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",572633687,"=""9781508212997""",Crippled America,Donald J. Trump (24050762),Audio Download,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
