Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218302670,"=""9781648210211""",Other Child,Linda Scotson (218302713),eBook,"In The Other Child, Linda Scotson looks at the impact on a child at the arrival of a handicapped sibling. Lili, Linda Scotson's daughter, was only ...","","Non fiction, Skyhorse Publishing"
2,162067842,"=""9781920727338""",Special,Melanie Dimmitt (162660684),eBook,"Most of us expect to meander through the motions of love, marriage and (textbook) baby in the carriage, but once in a while life has something a li...","","Non fiction, Ventura Press"
3,158306789,"=""9781947951105""",Good Night Sleep Tight Workbook for Children Special Needs,"Kim West (158307148), Katie Holloran (158307141)",eBook,"With its easy-to-use and clear step-by-step format, the Good Night, Sleep Tight Workbook will help tired parents create and follow an effective sle...","","Non fiction, City Point Press"
4,171434158,"=""9781627781688""",Saving Delaney,"Keston Ott-Dahl (2118035299), Andrea Ott-Dahl (171434195)",Trade Paperback,Saving Delaney is the heartwarming true story of a baby diagnosed with down syndrome and the unconventional family who fought for her right to live...,"","Non fiction, Start Publishing LLC"
5,2137682204,"=""9781440594328""",Conscious Parent's Guide to Executive Functioning Disorder,Rebecca Branstetter (2137682214),Trade Paperback,"Help your child feel confident and capable!If your child has been given a diagnosis of executive functioning disorder, you may be feeling overwhelm...","","Non fiction, Adams Media"
"",2137682204,"=""9781440594335""",Conscious Parent's Guide to Executive Functioning Disorder,Rebecca Branstetter (2137682214),eBook,"Help your child feel confident and capable!If your child has been given a diagnosis of executive functioning disorder, you may be feeling overwhelm...","","Non fiction, Adams Media"
6,2137680762,"=""9781440594144""",Conscious Parent's Guide to Childhood Anxiety,Sherianna Boyle (2137649786),Trade Paperback,"Help your child feel confident and capable!If your child has been given a diagnosis of anxiety, you may be feeling overwhelmed and unsure of what t...","","Non fiction, Adams Media"
"",2137680762,"=""9781440594151""",Conscious Parent's Guide to Childhood Anxiety,Sherianna Boyle (2137649786),eBook,"Help your child feel confident and capable!If your child has been given a diagnosis of anxiety, you may be feeling overwhelmed and unsure of what t...","","Non fiction, Adams Media"
7,2137680419,"=""9781440592911""",Parent's Guide to Down Syndrome,"Jen Jacob (2137680429), Mardra Sikora (2140785963)",eBook,"Help your child succeed and thrive!As a parent of a child diagnosed with Down syndrome, you may be feeling unsure of what to do next or where your ...",Parenting/Family,"Non fiction, Adams Media"
"",2137680419,"=""9781440592904""",Parent's Guide to Down Syndrome,"Jen Jacob (2137680429), Mardra Sikora (2140785963)",Trade Paperback,"Help your child succeed and thrive with this guide to navigating Down syndrome!As a parent of a child diagnosed with Down syndrome, you may be feel...",Parenting/Family,"Non fiction, Adams Media"
8,479747664,"=""9781476797304""",When Fraser Met Billy,Louise Booth (479747777),eBook,"In the spirit of A Street Cat Named Bob and Dewey comes a mother’s touching, true account of how a rescue cat named Billy transformed her autistic ...","","Non fiction, Atria Books"
"",479747664,"=""9781476797298""",When Fraser Met Billy,Louise Booth (479747777),Trade Paperback,"In the spirit of A Street Cat Named Bob and Dewey comes a mother’s touching, true account of how a rescue cat named Billy transformed her autistic ...","","Non fiction, Atria Books"
9,2137649776,"=""9781440577062""",Everything Parent's Guide to Overcoming Childhood Anxiety,Sherianna Boyle (2137649786),Trade Paperback,Practical advice to help parents and kids cope with anxiety!All kids worry. But chronic worry can turn into frustration when it becomes the focus o...,"","Non fiction, Adams Media"
"",2137649776,"=""9781440577079""",Everything Parent's Guide to Overcoming Childhood Anxiety,Sherianna Boyle (2137649786),eBook,Practical advice to help parents and kids cope with anxiety!All kids worry. But chronic worry can turn into frustration when it becomes the focus o...,"","Non fiction, Adams Media"
10,2137665535,"=""9781440574566""",Everything Parent's Guide To Sensory Processing Disorder,Terri Mauro (2137665545),Trade Paperback,"If your child has been diagnosed with sensory processing disorder (SPD), you understand how simple, everyday tasks can become a struggle. With The ...","","Non fiction, Adams Media"
"",2137665535,"=""9781440574573""",Everything Parent's Guide to Sensory Processing Disorder,Terri Mauro (2137665545),eBook,"If your child has been diagnosed with sensory processing disorder (SPD), you understand how simple, everyday tasks can become a struggle. With The ...","","Non fiction, Adams Media"
11,406483092,"=""9781476702766""",Know the Night,Maria Mutch (406483143),eBook,"A transcendent memoir by poet Maria Mutch about the distances that can form between people who should be the closest of all—husband and wife, paren...",Biography/Autobiography,"Literary, Parenting, Inspirational, Non fiction, Mental Illness, Multiple Timelines, Simon & Schuster"
"",406483092,"=""9781476702742""",Know the Night,Maria Mutch (406483143),Hardcover,This soul-stirring debut memoir explores the experience of isolation and the miraculous power of care and communication in its midst.In this soul-s...,Biography/Autobiography,"Literary, Parenting, Inspirational, Non fiction, Mental Illness, Multiple Timelines, Simon & Schuster"
12,85962016,"=""9781451664294""",Sensory Child Gets Organized,Carolyn Dalgliesh (85962082),eBook,"The only book that teaches the parents of “sensory” kids how to organize and empower their children for greater success at home, at school, and in ...",Parenting/Family,"Non fiction, Touchstone"
"",85962016,"=""9781451664287""",Sensory Child Gets Organized,Carolyn Dalgliesh (85962082),Trade Paperback,"The only book that teaches the parents of “sensory” kids how to organize and empower their children for greater success at home, at school, and in ...",Parenting/Family,"Non fiction, Touchstone"
