Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198814361,"=""9781787588332""",Roamers,Francesco Verso (173889883),Trade Paperback,"From the award winning future-thinker comes a Solar Punk novel packed with near-future ideas from the streets of Rome, with elements of David Mitch...","","Fiction, Flame Tree Publishing"
"",198814361,"=""9781787588356""",Roamers,Francesco Verso (173889883),eBook,"From the award winning future-thinker comes a Solar Punk novel packed with near-future ideas from the streets of Rome, with elements of David Mitch...","","Fiction, Flame Tree Publishing"
2,167511811,"=""9780861540174""",Biodiversity,John Spicer (183221118),Trade Paperback,"Our future is closely tied to that of the variety of life on Earth, and yet there is no greater threat to it than us. From population explosions an...","","Non fiction, Oneworld Publications"
"",167511811,"=""9780861540181""",Biodiversity,John Spicer (183221118),eBook,"Our future is closely tied to that of the variety of life on Earth, and yet there is no greater threat to it than us. From population explosions an...","","Non fiction, Oneworld Publications"
"",167511811,"=""9781780741321""",Biodiversity,John Spicer (183221118),eBook,Biologist John Spicer shows how closely our future is linked with that of biodiversity while navigating readers through some key problems facing ou...,"","Non fiction, Oneworld Publications"
"",167511811,"=""9781851684717""",Biodiversity,John Spicer (183221118),Trade Paperback,Biologist John Spicer shows how closely our future is linked with that of biodiversity while navigating readers through some key problems facing ou...,"","Non fiction, Oneworld Publications"
3,100420991,"=""9781594774140""",enseñanzas secretas de las plantas,Stephen Harrod Buhner (410050026),Trade Paperback,"Revela el uso de la percepción directa en la comprensión de la naturaleza, las plantas medicinales, y la sanación de las enfermedades humanas  • Ex...","","Non fiction, Inner Traditions/Bear & Company"
"",100420991,"=""9781594776700""",enseñanzas secretas de las plantas,Stephen Harrod Buhner (410050026),eBook,"Revela el uso de la percepción directa en la comprensión de la naturaleza, las plantas medicinales, y la sanación de las enfermedades humanas  • Ex...","","Non fiction, Inner Traditions/Bear & Company"
4,100420677,"=""9781594773556""",Medicina con plantas sagradas,Stephen Harrod Buhner (410050026),Trade Paperback,El primer examen en profundidad de los fundamentos sagrados del mundo del herbalismo medicinal de los aborígenes norteamericanos  • Revela cómo los...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420677,"=""9781594778322""",Medicina con plantas sagradas,Stephen Harrod Buhner (410050026),eBook,El primer examen en profundidad de los fundamentos sagrados del mundo del herbalismo medicinal de los aborígenes norteamericanos  • Revela cómo los...,"","Non fiction, Inner Traditions/Bear & Company"
5,100424909,"=""9781594773051""",Invasive Plant Medicine,Timothy Lee Scott (410051745),Trade Paperback,The first book to demonstrate how plants originally considered harmful to the environment actually restore Earth’s ecosystems and possess powerful ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424909,"=""9781594779060""",Invasive Plant Medicine,Timothy Lee Scott (410051745),eBook,The first book to demonstrate how plants originally considered harmful to the environment actually restore Earth’s ecosystems and possess powerful ...,"","Non fiction, Inner Traditions/Bear & Company"
6,100424035,"=""9781594771477""",Visionary Plant Consciousness,"",Trade Paperback,23 leading experts reveal the ways that psychoactive plants allow nature’s “voice” to speak to humans and what this communication means for our fut...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424035,"=""9781594777516""",Visionary Plant Consciousness,"",eBook,23 leading experts reveal the ways that psychoactive plants allow nature’s “voice” to speak to humans and what this communication means for our fut...,"","Non fiction, Inner Traditions/Bear & Company"
7,100433297,"=""9781594771187""",Plant Spirit Shamanism,"Ross Heaven (410046886), Howard G. Charing (410050962)",Trade Paperback,An in-depth look at the role of plant spirits in shamanic rituals from around the world • Shows how shamans heal using their knowledge of plant spi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433297,"=""9781594776663""",Plant Spirit Shamanism,"Ross Heaven (410046886), Howard G. Charing (410050962)",eBook,An in-depth look at the role of plant spirits in shamanic rituals from around the world • Shows how shamans heal using their knowledge of plant spi...,"","Non fiction, Inner Traditions/Bear & Company"
8,100421516,"=""9781594770814""","As in the Heart, So in the Earth",Pierre Rabhi (410050820),Trade Paperback,The world’s leading expert on reversing soil desertification shows how ecology can flourish only when spiritual elements are present• Uses a parabl...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421516,"=""9781594776472""","As in the Heart, So in the Earth",Pierre Rabhi (410050820),eBook,The world’s leading expert on reversing soil desertification shows how ecology can flourish only when spiritual elements are present• Uses a parabl...,"","Non fiction, Inner Traditions/Bear & Company"
