Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160835256,"=""9781797127927""",Guns of John Moses Browning,Nathan Gorenstein (160834969),Audio Download,"A “well-researched and very readable new biography” (The Wall Street Journal) of “the Thomas Edison of guns,” a visionary inventor who designed the...","","Non-Fiction, Simon & Schuster Audio"
"",160835256,"=""9781982129217""",Guns of John Moses Browning,Nathan Gorenstein (160834969),Hardcover,"A “well-researched and very readable new biography” (The Wall Street Journal) of “the Thomas Edison of guns,” a visionary inventor who designed the...","","Non-Fiction, Simon & Schuster Audio"
"",160835256,"=""9781982129224""",Guns of John Moses Browning,Nathan Gorenstein (160834969),Trade Paperback,"A “well-researched and very readable new biography” (The Wall Street Journal) of “the Thomas Edison of guns,” a visionary inventor who designed the...","","Non-Fiction, Simon & Schuster Audio"
"",160835256,"=""9781982129231""",Guns of John Moses Browning,Nathan Gorenstein (160834969),eBook,"A “well-researched and very readable new biography” (The Wall Street Journal) of “the Thomas Edison of guns,” a visionary inventor who designed the...","","Non-Fiction, Simon & Schuster Audio"
2,169998603,"=""9781797108506""",Revolver,Jim Rasenberger (33027771),Audio Download,"A “gripping,” (Booklist) “clear-eyed, and honest” (The New York Times Book Review) biography of Samuel Colt—the inventor of the legendary Colt revo...","","Non-Fiction, Simon & Schuster Audio"
"",169998603,"=""9781501166389""",Revolver,Jim Rasenberger (33027771),Hardcover,"A sweeping, definitive biography of Samuel Colt—the inventor of the legendary Colt revolver (a.k.a. six-shooter)—which changed the US forever, trig...","","Non-Fiction, Simon & Schuster Audio"
"",169998603,"=""9781501166396""",Revolver,Jim Rasenberger (33027771),Trade Paperback,"A “gripping,” (Booklist) “clear-eyed, and honest” (The New York Times Book Review) biography of Samuel Colt—the inventor of the legendary Colt revo...","","Non-Fiction, Simon & Schuster Audio"
"",169998603,"=""9781501166402""",Revolver,Jim Rasenberger (33027771),eBook,"A “gripping,” (Booklist) “clear-eyed, and honest” (The New York Times Book Review) biography of Samuel Colt—the inventor of the legendary Colt revo...","","Non-Fiction, Simon & Schuster Audio"
3,147829096,"=""9781797104201""",Bomb,Fred Kaplan (82313291),Audio Download,From the author of the classic The Wizards of Armageddon and Pulitzer Prize finalist comes the definitive history of American policy on nuclear war...,"","Non-Fiction, Politicians, US Army, Politics, Simon & Schuster Audio"
"",147829096,"=""9781982107307""",Bomb,Fred Kaplan (82313291),Trade Paperback,From the author of the classic The Wizards of Armageddon and Pulitzer Prize finalist comes the definitive history of American policy on nuclear war...,"","Non-Fiction, Politicians, US Army, Politics, Simon & Schuster Audio"
"",147829096,"=""9781982107314""",Bomb,Fred Kaplan (82313291),eBook,From the author of the classic The Wizards of Armageddon and Pulitzer Prize finalist comes the definitive history of American policy on nuclear war...,"","Non-Fiction, Politicians, US Army, Politics, Simon & Schuster Audio"
4,148927840,"=""9781508268147""",First Freedom,David Harsanyi (2138182127),Audio Download,From “one of America’s smartest political writers” (Glenn Beck) comes a fascinating and accessible history of the United States’ unique and endurin...,"","Current Events, Non-Fiction, Politicians, Simon & Schuster Audio"
"",148927840,"=""9781501174001""",First Freedom,David Harsanyi (2138182127),Hardcover,From “one of America’s smartest political writers” (Glenn Beck) comes a fascinating and accessible history of the United States’ unique and endurin...,"","Current Events, Non-Fiction, Politicians, Simon & Schuster Audio"
"",148927840,"=""9781501174018""",First Freedom,David Harsanyi (2138182127),Trade Paperback,From one of America’s smartest political writers comes a “captivating and comprehensive journey” (#1 New York Times bestselling author David Limbau...,"","Current Events, Non-Fiction, Politicians, Simon & Schuster Audio"
"",148927840,"=""9781501174025""",First Freedom,David Harsanyi (2138182127),eBook,From one of America’s smartest political writers comes a “captivating and comprehensive journey” (#1 New York Times bestselling author David Limbau...,"","Current Events, Non-Fiction, Politicians, Simon & Schuster Audio"
5,2087435824,"=""9781508224013""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",Audio Download,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",2087435824,"=""9781501144141""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",Trade Paperback,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",2087435824,"=""9781501144158""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",eBook,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
