Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226529478,"=""9781665973519""",Love Is Taylor Swift,Patty Michaels (160662956),Paper Over Board,Swifties of any age will love this picture book celebration of all things Taylor Swift and what it’s like to be her fan!Love is…trading friendship ...,"","Fiction, Simon Spotlight"
"",226529478,"=""9781665973526""",Love Is Taylor Swift,Patty Michaels (160662956),Fixed Layout eBook,Swifties of any age will love this picture book celebration of all things Taylor Swift and what it’s like to be her fan!Love is…trading friendship ...,"","Fiction, Simon Spotlight"
2,221203473,"=""9781524879440""",Fry Guys: Batter of the Bands,Eric Geron (205584871),Paper Over Board,"Waffle, Curly, and Sweets want to be a real spud-rock band! But in order to get the greases going, they need a music studio where they can rehearse...","","Fiction, Andrews McMeel Publishing"
3,221203123,"=""9781524893767""",Moosicians,Steve Behling (20299996),Paper Over Board,Meet The Moosicians—four ador-a-bull cows who share one dream: winning Amoorica's Next Big Thing. But there's trickery amuck. Will the other bands ...,"","Fiction, Andrews McMeel Publishing"
"",221203123,"=""9781524881146""",Moosicians,Steve Behling (20299996),Trade Paperback,Meet The Moosicians—four ador-a-bull cows who share one dream: winning Amoorica's Next Big Thing. But there's trickery amuck. Will the other bands ...,"","Fiction, Andrews McMeel Publishing"
4,212463501,"=""9781499815207""",Band Camp! 2: Out of Sync,"Brian ""Smitty"" Smith (212463541)",Paper Over Board,The band is learning to play in tune in the second book of this laugh out loud series starring four musical instruments in their first year at Band...,"","Fiction, little bee books"
"",212463501,"=""9781499815191""",Band Camp! 2: Out of Sync,"Brian ""Smitty"" Smith (212463541)",Trade Paperback,The band is getting together in the second book of this laugh-out-loud graphic chapter book series starring four musical instruments in their first...,"","Fiction, little bee books"
"",212463501,"=""9781499815214""",Band Camp! 2: Out of Sync,"Brian ""Smitty"" Smith (212463541)",Fixed Layout eBook,The band is learning to play in tune in the second book of this laugh out loud series starring four musical instruments in their first year at Band...,"","Fiction, little bee books"
5,212463714,"=""9781499815160""",Band Camp! 1: All Together Now!,"Brian ""Smitty"" Smith (212463541)",Paper Over Board,"The band is getting together in this brand-new, laugh-out-loud graphic chapter book series starring four musical instruments in their first year at...","","Fiction, little bee books"
"",212463714,"=""9781499815153""",Band Camp! 1: All Together Now!,"Brian ""Smitty"" Smith (212463541)",Trade Paperback,Join four musical instruments in their first year at Band Camp! Pranks and food fights aren't all that is in store for this group of unlikely frien...,"","Fiction, little bee books"
"",212463714,"=""9781499815177""",Band Camp! 1: All Together Now!,"Brian ""Smitty"" Smith (212463541)",Fixed Layout eBook,"The band is getting together in this brand-new, laugh-out-loud graphic chapter book series starring four musical instruments in their first year at...","","Fiction, little bee books"
6,199365587,"=""9780794450571""",Karma's World: Follow the Beat of Your Heart,Naibe Reynoso (193860964),Paper Over Board,"Grab your microphone and follow the beat of your heart! Sing along with Karma from Karma's World using the included microphone that plays a beat, o...","","Fiction, Printers Row"
7,67079908,"=""9781416999508""",Music Is . . .,Stephen T. Johnson (20308520),Paper Over Board,"“Bright, colorful illustrations and short, catchy rhymes… in an accessible, knowledgeable format [that] is a solid success.” —School Library Journa...","","Fiction, Gift Books, Picture Book, Dance, Entertainment, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
