Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146318744,"=""9781534436602""",She's the Worst,Lauren Spieller (2117304750),eBook,"“Pitch-perfect…a surefire hit.” —The Children’s Book Review “A sparkling homage to LA and a love letter to the difficult, mercurial, rewarding rela...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146318744,"=""9781534436589""",She's the Worst,Lauren Spieller (2117304750),Hardcover,"“Pitch-perfect…a surefire hit.” —The Children’s Book Review “A sparkling homage to LA and a love letter to the difficult, mercurial, rewarding rela...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146318744,"=""9781534436596""",She's the Worst,Lauren Spieller (2117304750),Trade Paperback,"“Pitch-perfect…a surefire hit.” —The Children’s Book Review “A sparkling homage to LA and a love letter to the difficult, mercurial, rewarding rela...","","Non fiction, Simon & Schuster Books for Young Readers"
2,2123973923,"=""9781534402461""","Goodbye, Perfect",Sara Barnard (2104152940),eBook,"“This gripping novel examines anxiety, identity, pressure, and power with Barnard’s characteristic lightness of touch.” —The Guardian “Nuanced, com...","","Romantic, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2123973923,"=""9781534402447""","Goodbye, Perfect",Sara Barnard (2104152940),Hardcover,Winner of The Bookseller’s YA Book Prize A YALSA 2020 Quick Pick for Reluctant Young Adult Readers Friendship bonds are tested and the very nature ...,"","Romantic, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2123973923,"=""9781534402454""","Goodbye, Perfect",Sara Barnard (2104152940),Trade Paperback,"“This gripping novel examines anxiety, identity, pressure, and power with Barnard’s characteristic lightness of touch.” —The Guardian “Nuanced, com...","","Romantic, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,147554599,"=""9781481456487""",Reckoning of Noah Shaw,Michelle Hodkin (78193621),eBook,"In this sequel to The Becoming of Noah Shaw, the companion series to the New York Times bestselling Mara Dyer novels, legacies are revealed, lies a...","","Mystery, Paranormal, Social Situations, Suspense, Teen, Non fiction, British, Simon & Schuster Books for Young Readers"
"",147554599,"=""9781481456463""",Reckoning of Noah Shaw,Michelle Hodkin (78193621),Hardcover,"All first editions will be signed by the author—available while supplies last! In this sequel to The Becoming of Noah Shaw, the companion series to...","","Mystery, Paranormal, Social Situations, Suspense, Teen, Non fiction, British, Simon & Schuster Books for Young Readers"
"",147554599,"=""9781481456470""",Reckoning of Noah Shaw,Michelle Hodkin (78193621),Trade Paperback,"In this sequel to The Becoming of Noah Shaw, the companion series to the New York Times bestselling Mara Dyer novels, legacies are revealed, lies a...","","Mystery, Paranormal, Social Situations, Suspense, Teen, Non fiction, British, Simon & Schuster Books for Young Readers"
4,100245297,"=""9781481456456""",Becoming of Noah Shaw,Michelle Hodkin (78193621),eBook,"In the first book of the Shaw Confessions, the companion series to the New York Times bestselling Mara Dyer novels, old skeletons are laid bare and...","","Action & Adventure, Paranormal, Romantic, Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Boy's Interest, Doctors, Genetic Engineering, Girl's Interest, Mental Illness, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100245297,"=""9781481456432""",Becoming of Noah Shaw,Michelle Hodkin (78193621),Hardcover,"In the first book of the Shaw Confessions, the companion series to the New York Times bestselling Mara Dyer novels, old skeletons are laid bare and...","","Action & Adventure, Paranormal, Romantic, Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Boy's Interest, Doctors, Genetic Engineering, Girl's Interest, Mental Illness, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100245297,"=""9781481456449""",Becoming of Noah Shaw,Michelle Hodkin (78193621),Trade Paperback,"In the first book of the Shaw Confessions, the companion series to the New York Times bestselling Mara Dyer novels, old skeletons are laid bare and...","","Action & Adventure, Paranormal, Romantic, Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Boy's Interest, Doctors, Genetic Engineering, Girl's Interest, Mental Illness, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
5,527455596,"=""9781481459495""",Truth of Right Now,Kara Lee Corthron (527455724),eBook,"Two isolated teens struggle against their complicated lives to find a true connection in this “timely and timeless” (Kirkus Reviews, starred review...","","African-American, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",527455596,"=""9781481459471""",Truth of Right Now,Kara Lee Corthron (527455724),Hardcover,"Two isolated teens struggle against their complicated lives to find a true connection in this “timely and timeless” (Kirkus Reviews, starred review...","","African-American, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",527455596,"=""9781481459488""",Truth of Right Now,Kara Lee Corthron (527455724),Trade Paperback,"Two isolated teens struggle against their complicated lives to find a true connection in this “timely and timeless” (Kirkus Reviews, starred review...","","African-American, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
6,527306101,"=""9781481459136""",Cherry,Lindsey Rosin (527306243),eBook,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",527306101,"=""9781481459082""",Cherry,Lindsey Rosin (527306243),Hardcover,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",527306101,"=""9781481459099""",Cherry,Lindsey Rosin (527306243),Trade Paperback,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
7,426713605,"=""9781481404563""",Unexpected Everything,Morgan Matson (63461446),eBook,"Andie must learn to embrace the beauty in chaos in this New York Times bestselling novel about friendship, finding yourself, and all the joys in li...","","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",426713605,"=""9781481404556""",Unexpected Everything,Morgan Matson (63461446),Trade Paperback,"Andie must learn to embrace the beauty in chaos in this New York Times bestselling novel about friendship, finding yourself, and all the joys in li...","","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
8,474501730,"=""9781481432252""",Last Year's Mistake,Gina Ciocca (474501842),eBook,"Is there anything that electric chemistry can’t overcome? The past may be gone, but love has a way of holding on in this “thoughtful romance” (Scho...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Baseball, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
"",474501730,"=""9781481432238""",Last Year's Mistake,Gina Ciocca (474501842),Hardcover,"Is there anything that electric chemistry can’t overcome? The past may be gone, but love has a way of holding on in this romantic debut novel told ...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Baseball, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
"",474501730,"=""9781481432245""",Last Year's Mistake,Gina Ciocca (474501842),Trade Paperback,"Is there anything that electric chemistry can’t overcome? The past may be gone, but love has a way of holding on in this “thoughtful romance” (Scho...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Baseball, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
9,411859706,"=""9781442495692""",Me Being Me Is Exactly as Insane as You Being You,Todd Hasak-Lowy (86009158),eBook,"A heartfelt, humorous story of a teen boy’s impulsive road trip after the shock of his lifetime—told entirely in lists!Darren hasn’t had an easy ye...","","Fiction, GLBT, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Jewish, Tough Stuff, Simon & Schuster Books for Young Readers"
"",411859706,"=""9781442495739""",Me Being Me Is Exactly as Insane as You Being You,Todd Hasak-Lowy (86009158),Hardcover,"A heartfelt, humorous story of a teen boy’s impulsive road trip after the shock of his lifetime—told entirely in lists!Darren hasn’t had an easy ye...","","Fiction, GLBT, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Jewish, Tough Stuff, Simon & Schuster Books for Young Readers"
"",411859706,"=""9781442495746""",Me Being Me Is Exactly as Insane as You Being You,Todd Hasak-Lowy (86009158),Trade Paperback,"A heartfelt, humorous story of a teen boy’s impulsive road trip after the shock of his lifetime—told entirely in lists!Darren hasn’t had an easy ye...","","Fiction, GLBT, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Jewish, Tough Stuff, Simon & Schuster Books for Young Readers"
10,407286897,"=""9781442480681""",Heir Apparent,Lauren DeStefano (71843634),eBook,"Rise back up to the floating city of Internment in this original enovella, a dark look at life in the royal family after the events of Perfect Ruin...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
11,456279786,"=""9781481425087""",Harmonic,Erica O'Rourke (18388531),eBook,"Del’s older sister can also walk between worlds, but her loyalties are uniquely tested in this original enovella set in the inventive world of Diss...",General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Contemporary Fiction, Simon & Schuster Books for Young Readers"
12,427835738,"=""9781481405980""",Not Otherwise Specified,Hannah Moskowitz (60317864),eBook,From the award-winning author of Break and Teeth comes a raw and honest exploration of complicated identities in a novel about a girl living on the...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",427835738,"=""9781481405959""",Not Otherwise Specified,Hannah Moskowitz (60317864),Trade Paperback,From the award-winning author of Break and Teeth comes a raw and honest exploration of complicated identities in a novel about a girl living on the...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",427835738,"=""9781481405966""",Not Otherwise Specified,Hannah Moskowitz (60317864),Hardcover,From the award-winning author of Break and Teeth comes a raw and honest exploration of complicated identities in a novel about a girl living on the...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
13,407286439,"=""9781442480674""",No Intention of Dying,Lauren DeStefano (71843634),eBook,"Before Morgan, there was Daphne, the girl who asked too many questions and changed everything... This original enovella set in the world of The Int...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
14,68554247,"=""9781442403208""",Such Wicked Intent,Kenneth Oppel (1316253),eBook,Devotion turns deadly in this second Gothic thriller from Printz Honor–winner Kenneth Oppel that is “every bit as thrilling and engaging” (VOYA) as...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68554247,"=""9781442403185""",Such Wicked Intent,Kenneth Oppel (1316253),Hardcover,Devotion turns deadly in this second Gothic thriller from Kenneth Oppel.When does obsession become madness? Tragedy has forced sixteen-year-old Vic...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68554247,"=""9781442403192""",Such Wicked Intent,Kenneth Oppel (1316253),Trade Paperback,Devotion turns deadly in this second Gothic thriller from Printz Honor–winner Kenneth Oppel that is “every bit as thrilling and engaging” (VOYA) as...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
15,43096721,"=""9781442474178""",Crazy Hot,Melissa de la Cruz (1783383),eBook,"Back in the Hamptons for a final summer, the sun is hot, but the drama’s hotter for Mara, Eliza, and Jacqui in the conclusion to the Beach Lane ser...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",43096721,"=""9781442474123""",Crazy Hot,Melissa de la Cruz (1783383),Trade Paperback,"Back in the Hamptons for a final summer, the sun is hot, but the drama’s hotter for Mara, Eliza, and Jacqui in the conclusion to the Beach Lane ser...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
16,41826359,"=""9781442419902""",Boyfriends with Girlfriends,Alex Sanchez (1849759),eBook,"Sergio is bisexual, but his only real relationship was with a girl. Lance has always known he was gay, but he’s never had a real boyfriend. When th...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
