Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225550623,"=""9781684632763""",Lifers,Keith G. McWalter (225550662),Trade Paperback,"Electric with compelling action and trenchant social commentary and perfect for fans of Nikki Erlick’s The Measure, this genre-straddling work of s...","","Fiction, She Writes Press"
2,220420039,"=""9781668066638""",Next Stop,Benjamin Resnick (220419985),Hardcover,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Avid Reader Press / Simon & Schuster"
"",220420039,"=""9781668066652""",Next Stop,Benjamin Resnick (220419985),eBook,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Avid Reader Press / Simon & Schuster"
"",220420039,"=""9781668113158""",Next Stop,Benjamin Resnick (220419985),Audio Download,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Avid Reader Press / Simon & Schuster"
3,225550499,"=""9781684632626""",Edge of the Known World,Sheri T. Joseph (225550538),Trade Paperback,"Fans of Margaret Atwood’s Oryx and Crake will be swept away by this riveting speculative fiction adventure and love story about family, genetic pri...","","Fiction, She Writes Press"
4,213297942,"=""9781837860463""",Siege of Burning Grass,Premee Mohamed (166963640),Hardcover,"A stunning meditation on war, nationalism, violence and courage by a rising star of the genre.The Empires of Varkal and Med’ariz have always been a...","","Fiction, Solaris"
5,157253570,"=""9781982122201""",Island Rule,Katie M. Flynn (157252036),Hardcover,"From the author of the “urgent and heartfelt” (San Francisco Chronicle) novel The Companions, a genre-bending collection of interconnected short st...","","Fiction, Gallery/Scout Press"
"",157253570,"=""9781797168401""",Island Rule,Katie M. Flynn (157252036),Audio Download,"From the author of the “urgent and heartfelt” (San Francisco Chronicle) novel The Companions, a genre-bending collection of interconnected short st...","","Fiction, Gallery/Scout Press"
"",157253570,"=""9781982122225""",Island Rule,Katie M. Flynn (157252036),eBook,"From the author of the “urgent and heartfelt” (San Francisco Chronicle) novel The Companions, a genre-bending collection of interconnected short st...","","Fiction, Gallery/Scout Press"
6,189051185,"=""9781982198411""",Cold People,Tom Rob Smith (65784573),Trade Paperback,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Scribner"
"",189051185,"=""9781797145693""",Cold People,Tom Rob Smith (65784573),Compact Disk,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Scribner"
"",189051185,"=""9781797145709""",Cold People,Tom Rob Smith (65784573),Audio Download,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Scribner"
"",189051185,"=""9781982198404""",Cold People,Tom Rob Smith (65784573),Hardcover,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Scribner"
"",189051185,"=""9781982198428""",Cold People,Tom Rob Smith (65784573),eBook,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Scribner"
7,193638234,"=""9781668007570""",Camp Zero,Michelle Min Sterling (193637225),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
"",193638234,"=""9781668007563""",Camp Zero,Michelle Min Sterling (193637225),Hardcover,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
"",193638234,"=""9781668007587""",Camp Zero,Michelle Min Sterling (193637225),eBook,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
"",193638234,"=""9781797154152""",Camp Zero,Michelle Min Sterling (193637225),Audio Download,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
8,157669444,"=""9781982123109""",Deluge,Stephen Markley (2139674729),Trade Paperback,"A New York Times Notable Book “This book is, simply put, a modern classic. If you read it, you'll never forget it. Prophetic, terrifying, uplifting...","","Fiction, Simon & Schuster"
"",157669444,"=""9781797152943""",Deluge,Stephen Markley (2139674729),Audio Download,"A New York Times Notable Book “This book is, simply put, a modern classic. If you read it, you'll never forget it. Prophetic, terrifying, uplifting...","","Fiction, Simon & Schuster"
"",157669444,"=""9781982123093""",Deluge,Stephen Markley (2139674729),Hardcover,"A New York Times Notable Book “This book is, simply put, a modern classic. If you read it, you'll never forget it. Prophetic, terrifying, uplifting...","","Fiction, Simon & Schuster"
"",157669444,"=""9781982123116""",Deluge,Stephen Markley (2139674729),eBook,"A New York Times Notable Book “This book is, simply put, a modern classic. If you read it, you'll never forget it. Prophetic, terrifying, uplifting...","","Fiction, Simon & Schuster"
9,195388024,"=""9781668010754""",Great Transition,Nick Fuller Googins (195387914),Hardcover,"This richly imaginative, immersive, and “electrifyingly relevant” (William Kent Krueger, New York Times bestselling author) debut novel follows a s...","","Fiction, Atria Books"
"",195388024,"=""9781668010761""",Great Transition,Nick Fuller Googins (195387914),Trade Paperback,"This richly imaginative, immersive, and “electrifyingly relevant” (William Kent Krueger, New York Times bestselling author) debut novel follows a s...","","Fiction, Atria Books"
"",195388024,"=""9781668010778""",Great Transition,Nick Fuller Googins (195387914),eBook,"This richly imaginative, immersive, and “electrifyingly relevant” (William Kent Krueger, New York Times bestselling author) debut novel follows a s...","","Fiction, Atria Books"
"",195388024,"=""9781797155845""",Great Transition,Nick Fuller Googins (195387914),Audio Download,"This richly imaginative, immersive, and “electrifyingly relevant” (William Kent Krueger, New York Times bestselling author) debut novel follows a s...","","Fiction, Atria Books"
10,101034128,"=""9781982142834""",More Perfect,Temi Oh (100291110),Trade Paperback,"A reimagining of the Greek myth of Eurydice and Orpheus, for fans of Becky Chambers and William Gibson by Alex Award–winning author Temi Oh.Using t...","","Fiction, S&S/Saga Press"
"",101034128,"=""9781982142858""",More Perfect,Temi Oh (100291110),eBook,"A reimagining of the Greek myth of Eurydice and Orpheus, for fans of Becky Chambers and William Gibson by Alex Award–winning author Temi Oh.Using t...","","Fiction, S&S/Saga Press"
11,181728533,"=""9781982177850""",My Name Is Iris,Brando Skyhorse (66513643),Hardcover,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181728533,"=""9781797165059""",My Name Is Iris,Brando Skyhorse (66513643),Audio Download,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181728533,"=""9781982177867""",My Name Is Iris,Brando Skyhorse (66513643),Trade Paperback,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181728533,"=""9781982177874""",My Name Is Iris,Brando Skyhorse (66513643),eBook,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
12,182938569,"=""9781982181840""",Denial,Jon Raymond (182936929),Trade Paperback,"A futuristic thriller about climate change by the acclaimed screenwriter of First Cow, Meek’s Cutoff, and HBO’s Mildred Pierce.The year is 2052. Cl...","","Fiction, Simon & Schuster"
"",182938569,"=""9781797142876""",Denial,Jon Raymond (182936929),Audio Download,"A NEW YORK TIMES BOOK REVIEW EDITORS’ CHOICE A futuristic thriller about climate change by the acclaimed screenwriter of First Cow, Meek’s Cutoff, ...","","Fiction, Simon & Schuster"
"",182938569,"=""9781982181857""",Denial,Jon Raymond (182936929),eBook,"A futuristic thriller about climate change by the acclaimed screenwriter of First Cow, Meek’s Cutoff, and HBO’s Mildred Pierce.The year is 2052. Cl...","","Fiction, Simon & Schuster"
13,193993545,"=""9781786188885""",Terrible Worlds: Revolutions,Adrian Tchaikovsky (556467276),Trade Paperback,"Three acclaimed novellas by the Arthur C. Clarke-award-winning ""British master of science fiction""The Future Is Oppression. Scions, sonko, landlord...","","Fiction, Solaris"
14,198788125,"=""9781787587786""",Intruders,Brian Pinkerton (173903650),Trade Paperback,"The Intruders is in the rich tradition of science fiction movie classics such as Invasion of the Body Snatchers, The Thing and The Day The Earth St...","","Fiction, Flame Tree Publishing"
"",198788125,"=""9781787587809""",Intruders,Brian Pinkerton (173903650),eBook,"The Intruders is in the rich tradition of science fiction movie classics such as Invasion of the Body Snatchers, The Thing and The Day The Earth St...","","Fiction, Flame Tree Publishing"
15,198787981,"=""9781787586710""",Transcendent,Nadia Afifi (173899734),Trade Paperback,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",198787981,"=""9781787586734""",Transcendent,Nadia Afifi (173899734),Hardcover,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",198787981,"=""9781787586741""",Transcendent,Nadia Afifi (173899734),eBook,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
16,21529400,"=""9781668017401""",Lathe Of Heaven,Ursula  K. Le Guin (19020778),Trade Paperback,"With a new introduction by Kelly Link, the Locus Award–winning science fiction novel by legendary author Ursula K. Le Guin, set in a world where on...","","Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Scribner"
"",21529400,"=""9781668014967""",Lathe Of Heaven,Ursula  K. Le Guin (19020778),eBook,"With a new introduction by Kelly Link, the Locus Award-winning science fiction novel by legendary author Ursula K. Le Guin, set in a world where on...","","Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Scribner"
17,175585914,"=""9781982164331""",Tell Me an Ending,Jo Harkin (175584925),Trade Paperback,"Named a Best Science Fiction Book of 2022 by The New York Times “Sharply, beautifully written.” —The New York Times Book Review “Intriguing, fright...","","Fiction, Scribner"
"",175585914,"=""9781797135571""",Tell Me an Ending,Jo Harkin (175584925),Audio Download,"Named a Best Science Fiction Book of 2022 by The New York Times “Sharply, beautifully written.” —The New York Times Book Review “Intriguing, fright...","","Fiction, Scribner"
"",175585914,"=""9781982164348""",Tell Me an Ending,Jo Harkin (175584925),eBook,"Named a Best Science Fiction Book of 2022 by The New York Times “Sharply, beautifully written.” —The New York Times Book Review “Intriguing, fright...","","Fiction, Scribner"
18,216878182,"=""9781534323476""","ZVRC: Zombies Vs Robots Complete, Volume 1",Chris Ryall (216794441),Trade Paperback,The original “Vs” title is back to reclaim its turf and re-introduce itself to a new world! The Eisner-losing duo of Chris Ryall and Ashley Wood ar...,"","Fiction, Image Comics"
19,188339631,"=""9781982197100""",Running Man,Stephen King (1666839),Mass Market Paperback,"A desperate man attempts to win a reality TV game where the only objective is to stay alive in this #1 national bestseller from Stephen King, writi...","","Action & Adventure, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Heroes, Library, Movie Tie-In, Reality TV, Running, Women's Interest, Pocket Books"
"",188339631,"=""9781501141355""",Running Man,Stephen King (1666839),eBook,"A desperate man attempts to win a reality TV game where the only objective is to stay alive in this #1 national bestseller from Stephen King, writi...","","Action & Adventure, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Heroes, Library, Movie Tie-In, Reality TV, Running, Women's Interest, Pocket Books"
"",188339631,"=""9781501144516""",Running Man,Stephen King (1666839),Trade Paperback,"A desperate man attempts to win a reality TV game where the only objective is to stay alive in this #1 national bestseller from Stephen King, writi...","","Action & Adventure, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Heroes, Library, Movie Tie-In, Reality TV, Running, Women's Interest, Pocket Books"
"",188339631,"=""9781508217350""",Running Man,Stephen King (1666839),Audio Download,"A desperate man attempts to win a reality TV game where the only objective is to stay alive in this #1 national bestseller from Stephen King, writi...","","Action & Adventure, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Heroes, Library, Movie Tie-In, Reality TV, Running, Women's Interest, Pocket Books"
20,198070408,"=""9781952303203""",Speed Republic Vol. 1 GN,Ryan K Lindsay (198070446),Trade Paperback,"Sebastian Valencia enters into the Grand Race, a cannonball run style event across Europe where the winner gets a life of luxury. A stark contrast ...","","Fiction, Mad Cave Studios"
