Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216878182,"=""9781534323476""","ZVRC: Zombies Vs Robots Complete, Volume 1",Chris Ryall (216794441),Trade Paperback,The original “Vs” title is back to reclaim its turf and re-introduce itself to a new world! The Eisner-losing duo of Chris Ryall and Ashley Wood ar...,"","Fiction, Image Comics"
2,188339631,"=""9781982197100""",Running Man,Stephen King (1666839),Mass Market Paperback,"A desperate man attempts to win a reality TV game where the only objective is to stay alive in this #1 national bestseller from Stephen King, writi...","","Action & Adventure, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Heroes, Library, Movie Tie-In, Reality TV, Running, Women's Interest, Pocket Books"
"",188339631,"=""9781501141355""",Running Man,Stephen King (1666839),eBook,"A desperate man attempts to win a reality TV game where the only objective is to stay alive in this #1 national bestseller from Stephen King, writi...","","Action & Adventure, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Heroes, Library, Movie Tie-In, Reality TV, Running, Women's Interest, Pocket Books"
"",188339631,"=""9781501144516""",Running Man,Stephen King (1666839),Trade Paperback,"A desperate man attempts to win a reality TV game where the only objective is to stay alive in this #1 national bestseller from Stephen King, writi...","","Action & Adventure, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Heroes, Library, Movie Tie-In, Reality TV, Running, Women's Interest, Pocket Books"
"",188339631,"=""9781508217350""",Running Man,Stephen King (1666839),Audio Download,"A desperate man attempts to win a reality TV game where the only objective is to stay alive in this #1 national bestseller from Stephen King, writi...","","Action & Adventure, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Heroes, Library, Movie Tie-In, Reality TV, Running, Women's Interest, Pocket Books"
3,198070408,"=""9781952303203""",Speed Republic Vol. 1 GN,Ryan K Lindsay (198070446),Trade Paperback,"Sebastian Valencia enters into the Grand Race, a cannonball run style event across Europe where the winner gets a life of luxury. A stark contrast ...","","Fiction, Mad Cave Studios"
4,173167820,"=""9781982156725""",Shimmering State,Meredith Westgate (173165878),Trade Paperback,"A “moving, astounding, and totally unsettling” (Caroline Leavitt, New York Times bestselling author) literary debut following two patients in recov...","","Fiction, Atria Books"
"",173167820,"=""9781797127774""",Shimmering State,Meredith Westgate (173165878),Audio Download,"Named a Book You Need to Read in 2021 by Harper’s Bazaar  A “moving, astounding, and totally unsettling” (Caroline Leavitt, New York Times bestsell...","","Fiction, Atria Books"
"",173167820,"=""9781982156732""",Shimmering State,Meredith Westgate (173165878),eBook,"Named a Book You Need to Read in 2021 by Harper’s Bazaar  A “moving, astounding, and totally unsettling” (Caroline Leavitt, New York Times bestsell...","","Fiction, Atria Books"
5,188918493,"=""9781623718466""",Body by the Shore,Tabish Khair (188543695),Trade Paperback,"A novel of suspense and intrigue set in the post-pandemic world Harris Maloub, a killer with an erased official past, now in his fifties, is visite...","","Fiction, Interlink Publishing Group Inc"
6,192002629,"=""9781787586666""",Emergent,Nadia Afifi (173899734),Trade Paperback,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",192002629,"=""9781787586680""",Emergent,Nadia Afifi (173899734),Hardcover,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",192002629,"=""9781787586697""",Emergent,Nadia Afifi (173899734),eBook,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
7,167840968,"=""9781982142759""",Firebreak,Nicole Kornher-Stace (167840809),Trade Paperback,"One young woman faces down an all-powerful corporation in this “profound…resonant” (NPR), all-too-near future science fiction debut that reads like...","","Fiction, S&S/Saga Press"
"",167840968,"=""9781797128764""",Firebreak,Nicole Kornher-Stace (167840809),Audio Download,"One young woman faces down an all-powerful corporation in this “profound…resonant” (NPR), all-too-near future science fiction debut that reads like...","","Fiction, S&S/Saga Press"
