Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214115992,"=""9781668051887""",Unworthy,Agustina Bazterrica (171154379),Trade Paperback,The long-awaited new novel from the author of global sensation Tender Is the Flesh: a thrilling work of literary horror about a woman cloistered in...,"","Fiction, Scribner"
"",214115992,"=""9781668051894""",Unworthy,Agustina Bazterrica (171154379),eBook,The long-awaited new novel from the author of global sensation Tender Is the Flesh: a thrilling work of literary horror about a woman cloistered in...,"","Fiction, Scribner"
"",214115992,"=""9781668063705""",Unworthy,Agustina Bazterrica (171154379),Hardcover,The long-awaited new novel from the author of global sensation Tender Is the Flesh: a thrilling work of literary horror about a woman cloistered in...,"","Fiction, Scribner"
2,225550623,"=""9781684632763""",Lifers,Keith G. McWalter (225550662),Trade Paperback,"Electric with compelling action and trenchant social commentary and perfect for fans of Nikki Erlick’s The Measure, this genre-straddling work of s...","","Fiction, She Writes Press"
"",225550623,"=""9781684632770""",Lifers,Keith G. McWalter (225550662),eBook,"Electric with compelling action and trenchant social commentary and perfect for fans of Nikki Erlick’s The Measure, this genre-straddling work of s...","","Fiction, She Writes Press"
3,220420039,"=""9781668066638""",Next Stop,Benjamin Resnick (220419985),Hardcover,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Avid Reader Press / Simon & Schuster"
"",220420039,"=""9781668066652""",Next Stop,Benjamin Resnick (220419985),eBook,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Avid Reader Press / Simon & Schuster"
"",220420039,"=""9781668113158""",Next Stop,Benjamin Resnick (220419985),Audio Download,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Avid Reader Press / Simon & Schuster"
4,225550499,"=""9781684632626""",Edge of the Known World,Sheri T. Joseph (225550538),Trade Paperback,"Fans of Margaret Atwood’s Oryx and Crake will be swept away by this riveting speculative fiction adventure and love story about family, genetic pri...","","Fiction, She Writes Press"
"",225550499,"=""9781684632633""",Edge of the Known World,Sheri T. Joseph (225550538),eBook,"Fans of Margaret Atwood’s Oryx and Crake will be swept away by this riveting speculative fiction adventure and love story about family, genetic pri...","","Fiction, She Writes Press"
5,141022021,"=""9781667200088""",H. P. Lovecraft Cthulhu Mythos Tales,H. P. Lovecraft (141018536),Trade Paperback,"The complete Cthulhu Mythos by master horror writer H. P. Lovecraft, now with a creatively embroidered cover.The Cthulhu Mythos is a collection of ...","","Fiction, Canterbury Classics"
"",141022021,"=""9781667209708""",H. P. Lovecraft Cthulhu Mythos Tales,H. P. Lovecraft (141018536),Paperback,The complete Cthulhu Mythos by master horror writer H. P. Lovecraft in one volume.The Cthulhu Mythos is a collection of 23 loosely connected short ...,"","Fiction, Canterbury Classics"
