Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216496460,"=""9781797169965""",Month of Sundays,Courtney Peppernell (100255911),Audio Download,"From poet Courtney Peppernell comes the story of a very long winter, a month of dark and unforgiving Sundays, that will make you question your stre...","","Non fiction, Simon & Schuster Audio"
"",216496460,"=""9781524886745""",Month of Sundays,Courtney Peppernell (100255911),Trade Paperback,"From poet Courtney Peppernell comes the story of a very long winter, a month of dark and unforgiving Sundays, that will make you question your stre...","","Non fiction, Simon & Schuster Audio"
2,170559751,"=""9781668118559""",Things From the Flood,Simon Stålenhag (144950564),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
3,216497858,"=""9781797169941""",Ghosts of Nameless Island,Carly Anne West (216497897),Audio Download,"Twelve-year-old Gus Greenburg can see ghosts; in fact, he uses this paranormal superpower to help them ""go on."" But when Gus and his mom move into ...","","Fiction, Simon & Schuster Audio"
"",216497858,"=""9781524888114""",Ghosts of Nameless Island,Carly Anne West (216497897),Trade Paperback,"Twelve-year-old Gus Greenburg can see ghosts; in fact, he uses this paranormal superpower to help them ""go on."" But when Gus and his mom move into ...","","Fiction, Simon & Schuster Audio"
"",216497858,"=""9781524888121""",Ghosts of Nameless Island,Carly Anne West (216497897),Paper Over Board,"Twelve-year-old Gus Greenburg can see ghosts; in fact, he uses this paranormal superpower to help them ""go on."" But when Gus and his mom move into ...","","Fiction, Simon & Schuster Audio"
4,199007951,"=""9781797181820""",Plantifully Simple,Kiki Nelson (197635502),Audio Download,Reclaim your health with Kiki Nelson’s all-new super simple plant-based recipes and a 28-day meal plan that will kickstart new habits and enable yo...,"","Non fiction, Simon & Schuster Audio"
"",199007951,"=""9781668020364""",Plantifully Simple,Kiki Nelson (197635502),Paper Over Board,Reclaim your health with Kiki Nelson’s all-new super simple plant-based recipes and a 28-day meal plan that will kickstart new habits and enable yo...,"","Non fiction, Simon & Schuster Audio"
"",199007951,"=""9781668020371""",Plantifully Simple,Kiki Nelson (197635502),eBook,Reclaim your health with Kiki Nelson’s all-new super simple plant-based recipes and a 28-day meal plan that will kickstart new habits and enable yo...,"","Non fiction, Simon & Schuster Audio"
5,214923984,"=""9781797179421""",Coco Chanel,Hannah Rogers (214923828),Audio Download,Elevate your personal style based on iconic advice from Coco Chanel with this beautiful and practical guide to dressing your best.There is no one m...,"","Non fiction, Simon & Schuster Audio"
"",214923984,"=""9781668054499""",Coco Chanel,Hannah Rogers (214923828),Paper Over Board,Elevate your personal style based on iconic advice from Coco Chanel with this beautiful and practical guide to dressing your best.There is no one m...,"","Non fiction, Simon & Schuster Audio"
"",214923984,"=""9781668054505""",Coco Chanel,Hannah Rogers (214923828),eBook,Elevate your personal style based on iconic advice from Coco Chanel with this beautiful and practical guide to dressing your best.There is no one m...,"","Non fiction, Simon & Schuster Audio"
6,216497818,"=""9781797169934""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Audio Download,"Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny series!A Bigfoot is on the loose! Ted, Nancy...","","Fiction, Simon & Schuster Audio"
"",216497818,"=""9781524886387""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Trade Paperback,Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny illustrated series!A Bigfoot is on the loose...,"","Fiction, Simon & Schuster Audio"
"",216497818,"=""9781524892401""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Paper Over Board,Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny illustrated series!A Bigfoot is on the loose...,"","Fiction, Simon & Schuster Audio"
7,209298519,"=""9781797177267""",Pleasure Principle,Madeleine Cravens (209298492),Audio Download,"An astonishing debut collection of poems about desire and the chaos of youth.In her stunning debut collection, Madeleine Cravens explores desire in...","","Non fiction, Simon & Schuster Audio"
