Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,498704015,"=""9781501161483""",Warning Order,Joshua Hood (487588357),Mass Market Paperback,"In the second book of the explosive Search and Destroy thriller series, Mason Kane—a special ops hero with a questionable past, joins forces with t...","","Action & Adventure, Fiction, Suspense, Thriller, Boy's Interest, Politicians, Spies, US Army, US Marines, Veterans, Pocket Books"
"",498704015,"=""9781501108297""",Warning Order,Joshua Hood (487588357),Trade Paperback,"In the second book of the explosive Search and Destroy thriller series, Mason Kane—a special ops hero with a questionable past, joins forces with t...","","Action & Adventure, Fiction, Suspense, Thriller, Boy's Interest, Politicians, Spies, US Army, US Marines, Veterans, Pocket Books"
"",498704015,"=""9781501108303""",Warning Order,Joshua Hood (487588357),eBook,"In the second book of the explosive Search and Destroy thriller series, Mason Kane—a special ops hero with a questionable past, joins forces with t...","","Action & Adventure, Fiction, Suspense, Thriller, Boy's Interest, Politicians, Spies, US Army, US Marines, Veterans, Pocket Books"
2,554206731,"=""9781501131097""",As Time Goes By,Mary Higgins Clark (6230),Mass Market Paperback,The #1 New York Times bestselling “Queen of Suspense” Mary Higgins Clark crafts a thrilling mystery in which a news reporter develops an interest i...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",554206731,"=""9781501131103""",As Time Goes By,Mary Higgins Clark (6230),eBook,The #1 New York Times bestselling “Queen of Suspense” Mary Higgins Clark crafts a thrilling mystery in which a news reporter develops an interest i...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",554206731,"=""9781508221845""",As Time Goes By,Mary Higgins Clark (6230),Audio Download,The #1 New York Times bestselling “Queen of Suspense” Mary Higgins Clark crafts a thrilling mystery in which a news reporter develops an interest i...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",554206731,"=""9781508226406""",As Time Goes By,Mary Higgins Clark (6230),Compact Disk,The #1 New York Times bestselling “Queen of Suspense” Mary Higgins Clark crafts a thrilling mystery in which a news reporter develops an interest i...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
3,474923014,"=""9781476793214""",Infamy,Robert K. Tanenbaum (16158707),Mass Market Paperback,"The “rock-solid” (Kirkus Reviews) prosecutor Butch Karp and his wife, Marlene Ciampi, return to solve the suspicious murder of a US colonel and bat...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Italian, Lawyers, Politicians, Spies, Pocket Books"
"",474923014,"=""9781476793207""",Infamy,Robert K. Tanenbaum (16158707),eBook,"The “rock-solid” (Kirkus Reviews) prosecutor Butch Karp and his wife, Marlene Ciampi, return to solve the suspicious murder of a US colonel and bat...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Italian, Lawyers, Politicians, Spies, Pocket Books"
4,17927937,"=""9781501156748""",Misery,Stephen King (1666839),Mass Market Paperback,The #1 New York Times bestseller about a famous novelist held hostage in a remote location by his “number one fan.” One of “Stephen King’s best…gen...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Mental Illness, Movie Tie-In, Women's Interest, Pocket Books"
"",17927937,"=""9781501141249""",Misery,Stephen King (1666839),eBook,The #1 New York Times bestseller about a famous novelist held hostage in a remote location by his “number one fan.” One of “Stephen King’s best…gen...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Mental Illness, Movie Tie-In, Women's Interest, Pocket Books"
"",17927937,"=""9781501143106""",Misery,Stephen King (1666839),Trade Paperback,The #1 New York Times bestseller about a famous novelist held hostage in a remote location by his “number one fan.” One of “Stephen King’s best…gen...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Mental Illness, Movie Tie-In, Women's Interest, Pocket Books"
"",17927937,"=""9781508217145""",Misery,Stephen King (1666839),Audio Download,The #1 New York Times bestseller about a famous novelist held hostage in a remote location by his “number one fan.” One of “Stephen King’s best…gen...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Mental Illness, Movie Tie-In, Women's Interest, Pocket Books"
5,474380490,"=""9781476792378""",Broken Glass,V.C. Andrews (4466),Mass Market Paperback,This second gothic novel in the dark Mirror Sisters trilogy continues the tale of sisterly love at its absolute worst—from the legendary New York T...,"","Book Club, Christian Interest, Classics, Fiction, Literary, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",474380490,"=""9781476792460""",Broken Glass,V.C. Andrews (4466),eBook,This second gothic novel in the dark Mirror Sisters trilogy continues the tale of sisterly love at its absolute worst—from the legendary New York T...,"","Book Club, Christian Interest, Classics, Fiction, Literary, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",474380490,"=""9781508230533""",Broken Glass,V.C. Andrews (4466),Audio Download,This second gothic novel in the dark Mirror Sisters trilogy continues the tale of sisterly love at its absolute worst—from the legendary New York T...,"","Book Club, Christian Interest, Classics, Fiction, Literary, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
6,2100245345,"=""9781501150302""",Insidious,Catherine Coulter (572693742),Mass Market Paperback,"In this thrilling entry in #1 New York Times bestselling author Catherine Coulter’s FBI series, FBI agents Savich and Sherlock must discover who is...","","Fiction, Romantic, Suspense, Thriller, Detectives, Spies, Pocket Books"
"",2100245345,"=""9781501150319""",Insidious,Catherine Coulter (572693742),eBook,"In this thrilling entry in #1 New York Times bestselling author Catherine Coulter’s FBI series, FBI agents Savich and Sherlock must discover who is...","","Fiction, Romantic, Suspense, Thriller, Detectives, Spies, Pocket Books"
7,434024262,"=""9781476761756""",At Close Range,Laura Griffin (40963239),Mass Market Paperback,"New York Times bestselling author Laura Griffin “delivers the goods” (Publishers Weekly) again with the eleventh title in the gritty, heart-poundin...","","Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",434024262,"=""9781476761763""",At Close Range,Laura Griffin (40963239),eBook,"New York Times bestselling author Laura Griffin “delivers the goods” (Publishers Weekly) again with the eleventh title in the gritty, heart-poundin...","","Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Pocket Books"
8,146020000,"=""9781476799230""",Overwatch,Matthew Betley (481351542),Mass Market Paperback,"""A former Marine himself, Betley proves himself an able heir to the throne held by the likes of Brad Thor and the late, great Vince Flynn....Not to...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Multiple Timelines, Spies, US Army, US Marines, Veterans, Pocket Books"
"",146020000,"=""9781442398917""",Overwatch,Matthew Betley (481351542),Audio Download,"""A former Marine himself, Betley proves himself an able heir to the throne held by the likes of Brad Thor and the late, great Vince Flynn....Not to...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Multiple Timelines, Spies, US Army, US Marines, Veterans, Pocket Books"
"",146020000,"=""9781476799247""",Overwatch,Matthew Betley (481351542),eBook,"""A former Marine himself, Betley proves himself an able heir to the throne held by the likes of Brad Thor and the late, great Vince Flynn....Not to...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Multiple Timelines, Spies, US Army, US Marines, Veterans, Pocket Books"
9,212121223,"=""9781501110795""",Clawback,J.A. Jance (40830890),Mass Market Paperback,"In New York Times bestselling author J.A. Jance’s timely thriller, Ali Reynolds faces her most controversial mystery yet: the murder of a man whose...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",212121223,"=""9781442397101""",Clawback,J.A. Jance (40830890),Compact Disk,"In New York Times bestselling author J.A. Jance’s timely thriller, Ali Reynolds faces her most controversial mystery yet: the murder of a man whose...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",212121223,"=""9781442397118""",Clawback,J.A. Jance (40830890),Audio Download,"In New York Times bestselling author J.A. Jance’s timely thriller, Ali Reynolds faces her most controversial mystery yet: the murder of a man whose...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",212121223,"=""9781501110764""",Clawback,J.A. Jance (40830890),eBook,"In New York Times bestselling author J.A. Jance’s timely thriller, Ali Reynolds faces her most controversial mystery yet: the murder of a man whose...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",212121223,"=""9781508226390""",Clawback,J.A. Jance (40830890),Compact Disk,"In New York Times bestselling author J.A. Jance’s timely thriller, Ali Reynolds faces her most controversial mystery yet: the murder of a man whose...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
10,2091948570,"=""9781476781983""",Stormfront,Robert Conroy (82855467),Mass Market Paperback,"NATIONAL BEST-SELLING AUTHOR. A snow storm of epic proportions shuts down the town of Sheridan, Michigan. The weather is dangerous enough on its ow...","","Fiction, Baen"
11,482071701,"=""9781501154584""",Fall of Moscow Station,Mark Henshaw (85779529),Mass Market Paperback,From the acclaimed author of the espionage thriller Red Cell series comes a “high-tension page-turner...ready to run with the likes of Reacher or B...,"","Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Pocket Books"
"",482071701,"=""9781501100321""",Fall of Moscow Station,Mark Henshaw (85779529),eBook,From the acclaimed author of the espionage thriller Red Cell series comes a “high-tension page-turner...ready to run with the likes of Reacher or B...,"","Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Pocket Books"
12,225820111,"=""9781501149917""",Operator,Kim Harrison (500711463),Mass Market Paperback,On-the-run ex-agent Peri Reed returns bigger and bolder than ever in this second highly-anticipated installment in #1 New York Times bestselling au...,"","Fiction, Romantic, Suspense, Thriller, Detectives, Spies, Pocket Books"
"",225820111,"=""9781501149924""",Operator,Kim Harrison (500711463),eBook,On-the-run ex-agent Peri Reed returns bigger and bolder than ever in this second highly-anticipated installment in #1 New York Times bestselling au...,"","Fiction, Romantic, Suspense, Thriller, Detectives, Spies, Pocket Books"
"",225820111,"=""9781508224198""",Operator,Kim Harrison (500711463),Audio Download,On-the-run ex-agent Peri Reed returns bigger and bolder than ever in this second highly-anticipated installment in #1 New York Times bestselling au...,"","Fiction, Romantic, Suspense, Thriller, Detectives, Spies, Pocket Books"
13,146018426,"=""9781476792361""",Mirror Sisters,V.C. Andrews (4466),Mass Market Paperback,From the legendary New York Times bestselling author of Flowers in the Attic and My Sweet Audrina (now Lifetime movies) comes the first book in a n...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",146018426,"=""9781476792453""",Mirror Sisters,V.C. Andrews (4466),eBook,From the legendary New York Times bestselling author of Flowers in the Attic and My Sweet Audrina (now Lifetime movies) comes the first book in a n...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",146018426,"=""9781508230502""",Mirror Sisters,V.C. Andrews (4466),Audio Download,From the legendary New York Times bestselling author of Flowers in the Attic and My Sweet Audrina (now Lifetime movies) comes the first book in a n...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
14,63967629,"=""9781501161711""",XO,Jeffery Deaver (1236787),Mass Market Paperback,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",63967629,"=""9781439158982""",XO,Jeffery Deaver (1236787),eBook,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",63967629,"=""9781442348943""",XO,Jeffery Deaver (1236787),Compact Disk,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",63967629,"=""9781442348950""",XO,Jeffery Deaver (1236787),Audio Download,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",63967629,"=""9781442348974""",XO,Jeffery Deaver (1236787),Audio Download,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
15,152529607,"=""9781501141904""",Evil Mind,Chris Carter (65784651),Mass Market Paperback,A prolific and ingenious serial killer is unmasked by a Los Angeles detective with a dark past of his own in this “roller coaster ride that will le...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",152529607,"=""9781442390102""",Evil Mind,Chris Carter (65784651),Audio Download,A prolific and ingenious serial killer is unmasked by a Los Angeles detective with a dark past of his own in this “roller coaster ride that will le...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",152529607,"=""9781476765709""",Evil Mind,Chris Carter (65784651),eBook,A prolific and ingenious serial killer is unmasked by a Los Angeles detective with a dark past of his own in this “roller coaster ride that will le...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
16,140103801,"=""9781501108563""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Pocket Books"
"",140103801,"=""9781442388277""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Pocket Books"
"",140103801,"=""9781501108570""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Pocket Books"
17,100275423,"=""9781668062708""",Deep,Nick Cutter (408931263),Mass Market Paperback,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Pocket Books"
"",100275423,"=""9781442375826""",Deep,Nick Cutter (408931263),Audio Download,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Pocket Books"
"",100275423,"=""9781476717760""",Deep,Nick Cutter (408931263),eBook,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Pocket Books"
"",100275423,"=""9781501144837""",Deep,Nick Cutter (408931263),Trade Paperback,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Pocket Books"
18,480373881,"=""9781476798592""",Swerve,Vicki Pettersson (480374388),Mass Market Paperback,The New York Times and USA TODAY bestselling author whose “skill at capturing emotion in lyrical passages sets her head and shoulders above her pee...,"","Fiction, Suspense, Thriller, Pocket Books"
"",480373881,"=""9781476798585""",Swerve,Vicki Pettersson (480374388),eBook,The New York Times and USA TODAY bestselling author whose “skill at capturing emotion in lyrical passages sets her head and shoulders above her pee...,"","Fiction, Suspense, Thriller, Pocket Books"
19,455365102,"=""9781476779263""",Deep Dark,Laura Griffin (40963239),Mass Market Paperback,The tenth novel in the New York Times bestselling Tracers series is a gripping romantic thriller from the author who “never fails to put me on the ...,"","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455365102,"=""9781476779287""",Deep Dark,Laura Griffin (40963239),eBook,The tenth novel in the New York Times bestselling Tracers series is a gripping romantic thriller from the author who “never fails to put me on the ...,"","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
20,487588210,"=""9781501136160""",Clear by Fire,Joshua Hood (487588357),Mass Market Paperback,"Inspired by the experiences of a decorated combat veteran and a former member of the 82nd Airborne Division, Clear by Fire is a blistering debut mi...","","Action & Adventure, Fiction, US Army, US Marines, Pocket Books"
"",487588210,"=""9781501105739""",Clear by Fire,Joshua Hood (487588357),eBook,"Inspired by the experiences of a decorated combat veteran and a former member of the 82nd Airborne Division, Clear by Fire is a blistering debut mi...","","Action & Adventure, Fiction, US Army, US Marines, Pocket Books"
