Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193003333,"=""9781665926027""",Twinkle Collector's Set (Boxed Set),Katharine Holabird (140127089),Trade Paperback,The first six Level 2 Ready-to-Reads featuring feisty fairy Twinkle from the acclaimed author of the beloved Angelina Ballerina series are now toge...,"","Fiction, Simon Spotlight"
2,179986475,"=""9781534496767""",Twinkle Makes Music,Katharine Holabird (140127089),Trade Paperback,The feisty fairy Twinkle makes music in this sixth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed author of the bel...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179986475,"=""9781534496774""",Twinkle Makes Music,Katharine Holabird (140127089),Hardcover,The feisty fairy Twinkle makes music in this sixth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed author of the bel...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179986475,"=""9781534496781""",Twinkle Makes Music,Katharine Holabird (140127089),Fixed Layout eBook,The feisty fairy Twinkle makes music in this sixth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed author of the bel...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
3,140134031,"=""9781534429215""",Twinkle Makes a Wish,Katharine Holabird (140127089),Hardcover,From the acclaimed author of the beloved Angelina Ballerina series comes a glittery picture book about a feisty little fairy who makes a wish!Join ...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
"",140134031,"=""9781534429222""",Twinkle Makes a Wish,Katharine Holabird (140127089),Fixed Layout eBook,From the acclaimed author of the beloved Angelina Ballerina series comes a glittery picture book about a feisty little fairy who makes a wish!Join ...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
4,179984620,"=""9781534496736""",Twinkle Flies High!,Katharine Holabird (140127089),Trade Paperback,The feisty fairy Twinkle competes with her friends in this fifth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed aut...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179984620,"=""9781534496743""",Twinkle Flies High!,Katharine Holabird (140127089),Hardcover,The feisty fairy Twinkle competes with her friends in this fifth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed aut...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179984620,"=""9781534496750""",Twinkle Flies High!,Katharine Holabird (140127089),Fixed Layout eBook,The feisty fairy Twinkle competes with her friends in this fifth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed aut...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
5,179981343,"=""9781534496705""",Twinkle and the Wishing Wand,Katharine Holabird (140127089),Trade Paperback,"The feisty fairy, Twinkle, uses magic to bring her favorite book to life in this fourth Level 2 Ready-to-Read story about everyone’s favorite fairy...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179981343,"=""9781534496712""",Twinkle and the Wishing Wand,Katharine Holabird (140127089),Hardcover,"The feisty fairy, Twinkle, uses magic to bring her favorite book to life in this fourth Level 2 Ready-to-Read story about everyone’s favorite fairy...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179981343,"=""9781534496729""",Twinkle and the Wishing Wand,Katharine Holabird (140127089),Fixed Layout eBook,"The feisty fairy, Twinkle, uses magic to bring her favorite book to life in this fourth Level 2 Ready-to-Read story about everyone’s favorite fairy...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
6,175497582,"=""9781534486263""",Twinkle and the Fairy Flower Garden,Katharine Holabird (140127089),Trade Paperback,"The feisty fairy, Twinkle, tries to make her garden grow in this third Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaim...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",175497582,"=""9781534486270""",Twinkle and the Fairy Flower Garden,Katharine Holabird (140127089),Hardcover,"The feisty fairy, Twinkle, tries to make her garden grow in this third Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaim...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",175497582,"=""9781534486287""",Twinkle and the Fairy Flower Garden,Katharine Holabird (140127089),Fixed Layout eBook,"The feisty fairy, Twinkle, tries to make her garden grow in this third Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaim...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
7,140132602,"=""9781534429192""",Twinkle's Fairy Pet Day,Katharine Holabird (140127089),Hardcover,From the acclaimed author of the beloved Angelina Ballerina series comes the third glittery picture book about a feisty little fairy who gets a pet...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
"",140132602,"=""9781534429208""",Twinkle's Fairy Pet Day,Katharine Holabird (140127089),Fixed Layout eBook,From the acclaimed author of the beloved Angelina Ballerina series comes the third glittery picture book about a feisty little fairy who gets a pet...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
8,175496089,"=""9781534486232""","Twinkle, Twinkle, Sparkly Star",Katharine Holabird (140127089),Trade Paperback,Twinkle the fairy is the star of the show in this Level 2 Ready-to-Read story from the acclaimed author of the beloved Angelina Ballerina series! F...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",175496089,"=""9781534486249""","Twinkle, Twinkle, Sparkly Star",Katharine Holabird (140127089),Hardcover,Twinkle the fairy is the star of the show in this Level 2 Ready-to-Read story from the acclaimed author of the beloved Angelina Ballerina series! F...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",175496089,"=""9781534486256""","Twinkle, Twinkle, Sparkly Star",Katharine Holabird (140127089),Fixed Layout eBook,Twinkle the fairy is the star of the show in this Level 2 Ready-to-Read story from the acclaimed author of the beloved Angelina Ballerina series! F...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
9,175493170,"=""9781534486201""",Twinkle and the Fairy Cake Mess,Katharine Holabird (140127089),Trade Paperback,"The feisty fairy, Twinkle, tries to bake a cake, and whips up a magical surprise in this charming Level 2 Ready-to-Read story from the acclaimed au...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
