Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139631250,"=""9781476735450""",Raven Rock,Garrett M. Graff (411151983),eBook,Now a 6-part mini-series called Why the Rest of Us Die airing on VICE TV! The shocking truth about the government’s secret plans to survive a catas...,"","Non-Fiction, Simon & Schuster"
"",139631250,"=""9781476735429""",Raven Rock,Garrett M. Graff (411151983),Trade Paperback,Now a 6-part mini-series called Why the Rest of Us Die airing on VICE TV! The shocking truth about the government’s secret plans to survive a catas...,"","Non-Fiction, Simon & Schuster"
"",139631250,"=""9781508237860""",Raven Rock,Garrett M. Graff (411151983),Audio Download,Now a 6-part mini-series called Why the Rest of Us Die airing on VICE TV! The shocking truth about the government’s secret plans to survive a catas...,"","Non-Fiction, Simon & Schuster"
2,412328027,"=""9781476743844""",Men in Green,Michael Bamberger (1063775),eBook,"The instant New York Times bestseller from acclaimed Sports Illustrated writer Michael Bamberger—a warm, nostalgic, intimately reported account of ...","","Non-Fiction, Simon & Schuster"
"",412328027,"=""9781476743837""",Men in Green,Michael Bamberger (1063775),Trade Paperback,"The instant New York Times bestseller from acclaimed Sports Illustrated writer Michael Bamberger—a warm, nostalgic, intimately reported account of ...","","Non-Fiction, Simon & Schuster"
3,428242019,"=""9781476759159""",Decisiones difíciles,Hillary Rodham Clinton (1487327),eBook,"La historia íntima de las crisis, decisiones y retos que enfrentó Hillary Rodham Clinton durante sus cuatro años como sexagésima séptima Secretaria...","","Non-Fiction, Simon & Schuster"
"",428242019,"=""9781476759142""",Decisiones difíciles,Hillary Rodham Clinton (1487327),Trade Paperback,"La historia íntima de las crisis, decisiones y retos que enfrentó Hillary Rodham Clinton durante sus cuatro años como sexagésima séptima Secretaria...","","Non-Fiction, Simon & Schuster"
4,18739686,"=""9781439142028""",What We Saw,CBS News (1931390),Enhanced eBook,"We each remember where we were, what we thought, what we felt, what we heard, and especially what we saw on September 11, 2001. In words, images, a...","History, Social issues & processes","Current Events, Media Tie-In, Non-Fiction, Simon & Schuster"
5,48301704,"=""9781439101377""",Lighting Out for the Territory,Roy Jr. Morris (16639364),eBook,"In the very last paragraph of Mark Twain’s Adventures of Huckleberry Finn, the title character gloomily reckons that it’s time “to light out for th...","Biography: general, History","Non-Fiction, Simon & Schuster"
"",48301704,"=""9781416598671""",Lighting Out for the Territory,Roy Jr. Morris (16639364),Trade Paperback,An action-packed and often hilarious story of Samuel Clemens from his journey to the Wild West as an ex-Confederate guerrilla and unemployed riverb...,"Biography: general, History","Non-Fiction, Simon & Schuster"
6,35485718,"=""9781416594406""",Lincoln President-Elect,Harold Holzer (16716509),eBook,"One of our most eminent Lincoln scholars, winner of a Lincoln Prize for his Lincoln at Cooper Union, examines the four months between Lincoln's ele...","","Academic, Non-Fiction, Simon & Schuster"
"",35485718,"=""9780743289481""",Lincoln President-Elect,Harold Holzer (16716509),Trade Paperback,"One of our most eminent Lincoln scholars, winner of a Lincoln Prize for his Lincoln at Cooper Union, examines the four months between Lincoln's ele...","","Academic, Non-Fiction, Simon & Schuster"
7,28665442,"=""9781439128183""",Colonel and Little Missie,Larry McMurtry (547),eBook,"From the most prolific author to write on all things Western, Larry McCurtry follows the rise of international celebrity ""Buffalo"" Bill Cody, track...","","Non-Fiction, Simon & Schuster"
"",28665442,"=""9780743271721""",Colonel and Little Missie,Larry McMurtry (547),Trade Paperback,"From the most prolific author to write on all things Western, Larry McCurtry follows the rise of international celebrity ""Buffalo"" Bill Cody, track...","","Non-Fiction, Simon & Schuster"
8,16639361,"=""9781416585459""",Fraud of the Century,Roy Jr. Morris (16639364),eBook,"In this major work of popular history and scholarship, acclaimed historian and biographer Roy Morris, Jr, tells the extraordinary story of how, in ...",History,"Academic, Literary, Summer Reading, Western, Non-Fiction, Simon & Schuster"
"",16639361,"=""9780743255523""",Fraud of the Century,Roy Jr. Morris (16639364),Trade Paperback,"In this major work of popular history and scholarship, acclaimed historian and biographer Roy Morris, Jr, tells the extraordinary story of how, in ...",History,"Academic, Literary, Summer Reading, Western, Non-Fiction, Simon & Schuster"
9,3725,"=""9781439130360""",Endangered American Dream,Edward N. Luttwak (2276),eBook,One of America's most thoughtful and provocative strategists exposes the economic and cultural assumptions that have driven the U.S. to the brink o...,"","Non-Fiction, Simon & Schuster"
"",3725,"=""9780671896676""",Endangered American Dream,Edward N. Luttwak (2276),Trade Paperback,One of America's most thoughtful and provocative strategists exposes the economic and cultural assumptions that have driven the U.S. to the brink o...,"","Non-Fiction, Simon & Schuster"
