Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200634228,"=""9781646045099""",Brooklyn Bound: A Coloring Book,"",Trade Paperback,"Celebrate New York City’s best borough as you color your way through detailed illustrations of architecture, local spots, and more iconic scenes fr...","","Non fiction, Ulysses Press"
2,195848755,"=""9781668012611""",Unearthing,Kyo Maclear (2109138496),Trade Paperback,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Scribner"
"",195848755,"=""9781668012604""",Unearthing,Kyo Maclear (2109138496),Hardcover,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Scribner"
"",195848755,"=""9781668012628""",Unearthing,Kyo Maclear (2109138496),eBook,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Scribner"
"",195848755,"=""9781797164632""",Unearthing,Kyo Maclear (2109138496),Audio Download,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Scribner"
3,216887847,"=""9781534324114""","Cover Girls, Vol. 1",Guillem March (216838303),Trade Paperback,"This volume collects some of the best covers and other artwork from rising star GUILLEM MARCH (Gotham City Sirens, Catwoman). More than one-hundred...","","Non fiction, Image Comics"
4,185153339,"=""9781982187545""",Anime Tarot Deck and Guidebook,Natasha Yglesias (182861951),Trade Paperback,Embrace the spiritual and intuitive power of tarot cards with your favorite modern anime characters and symbols.The power of the 78 cards of the Ta...,"","Non fiction, S&S/Simon Element"
5,187294417,"=""9781524871642""",Cottagecore Galore,Katie Vaz (575612332),Trade Paperback,Curl up by the fire or settle down at a picnic and enjoy coloring these delightfully cozy pages in Katie Vaz’s cottagecore coloring book.From straw...,"","Non fiction, Andrews McMeel Publishing"
6,187849195,"=""9781646043200""",Drawing Faces,Lise Herzog (177628948),Trade Paperback,Discover how to make your character drawings even more realistic with step-by-step instructions and tips and tricks for creating the most lifelike ...,"","Non fiction, Ulysses Press"
7,183814265,"=""9781646042456""",Drawing People,Lise Herzog (184017955),Trade Paperback,Discover how to draw true-to-life human figures and poses with detailed step-by-step instructions and tips and tricks on the best drawing technique...,"","Non fiction, Ulysses Press"
8,184692167,"=""9781524870744""",Life with Plants,Katie Vaz (575612332),Trade Paperback,"From stumpy potted houseplants to intricate and delicate flower arrangements, color Katie Vaz's favorite plants and bring her journey to life in Li...","","Non fiction, Andrews McMeel Publishing"
9,177432374,"=""9781647222406""",Fantastic Fungi: The Coloring Book,Insight Editions (2089862421),Trade Paperback,Explore the fantastic world of fungi with this creative coloring book!The mushroom kingdom is full of mysteries. These strange fruits emerge from a...,"","Non fiction, Earth Aware Editions"
10,183784675,"=""9781646042364""",Cottagecore Coloring Book,Editors of Ulysses Press (167886077),Trade Paperback,"Relax and enjoy the simpler things in life as you color through detailed illustrations of quaint cottages, blooming gardens, and other delightful c...","","Non fiction, Ulysses Press"
11,151575938,"=""9781449495961""",Inspired by Nature Sketchbook,Marjolein Bastin (2087561576),Trade Paperback,"Marjolein Bastin's passion for the natural world saturates each page of the Inspired by Nature Sketchbook, and kindred spirits will adore this uniq...","","Non fiction, Andrews McMeel Publishing"
12,2141183944,"=""9781683831198""",Scott C. Blank Boxed Notecards,Scott Campbell (2111973739),Trade Paperback,"Celebrate Scott C.’s world of imaginative art with this stylized set of notecards. A master of unique and charismatic illustrations, paintings, com...",Art & Photography,"Non fiction, Insights"
13,143793180,"=""9781620104033""",Fauns & Fairies,Trungles (143793221),Trade Paperback,"FAUNS AND FAIRIES: THE ADULT FANTASY COLORING BOOK is an erotic coloring book for adults, offering a steamy interpretation of traditional fantasy c...","","Non fiction, Oni Press"
14,2120340865,"=""9781449486402""",Posh Adult Coloring Book: Inspired by Nature,Marjolein Bastin (2087561576),Trade Paperback,"Be inspired by Marjolein Bastin's passion for the natural world in this lovely coloring book.""I see every day as a new gift full of new discoveries...","","Non fiction, Andrews McMeel Publishing"
15,2116883174,"=""9781683830054""",National Parks,"",Trade Paperback,The National Parks: An American Legacy tells the story of the parks through the photography of Ian Shive and poignant essays by today’s leading nat...,"","Non fiction, Earth Aware Editions"
