Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192475349,"=""9781507219508""",Capricorn: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the ambit...,"","Non fiction, Adams Media"
2,192482616,"=""9781507219584""",Virgo: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the analy...,"","Non fiction, Adams Media"
3,194046872,"=""9781644116326""",Cartas astrológicas,Alison Chester-Lambert (138915251),Cards,"• Contiene 36 cartas divididas en tres conjuntos correspondientes a los signos del Zodiaco, los planetas y las casas • Propone un método sencillo, ...","","Non fiction, Inner Traditions/Bear & Company"
4,192476565,"=""9781507219522""",Leo: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the dynam...,"","Non fiction, Adams Media"
5,192481854,"=""9781507219560""",Scorpio: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the indep...,"","Non fiction, Adams Media"
6,192776567,"=""9781507219713""",Happy Witch,Mandi Em (179339392),Paper Over Board,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non fiction, Adams Media"
"",192776567,"=""9781507219720""",Happy Witch,Mandi Em (179339392),eBook,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non fiction, Adams Media"
"",192776567,"=""9781797153179""",Happy Witch,Mandi Em (179339392),Audio Download,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non fiction, Adams Media"
7,190551272,"=""9781507218419""",Who Do the Stars Say You Are?,Syd Robinson (181888285),Paper Over Board,"A fun and comprehensive guide to learning everything you need to know about each sun sign, from predicting your perfect game night to identifying y...","","Non fiction, Adams Media"
"",190551272,"=""9781507218426""",Who Do the Stars Say You Are?,Syd Robinson (181888285),eBook,"A fun and comprehensive guide to learning everything you need to know about each sun sign, from predicting your perfect game night to identifying y...","","Non fiction, Adams Media"
8,187294302,"=""9781524871802""",Moon Phases,Cecilia Lattari (187294338),Hardcover,"Cultivate your wild side and harmonize your personal connection to the moon and its ever-changing phases with this helpful guide, Moon Phases.From ...","","Non fiction, Andrews McMeel Publishing"
9,189181338,"=""9781644113110""",Twilight of Pluto,John Michael Greer (180400732),Trade Paperback,An examination of the waxing and waning influence of demoted planets• Explains in detail how the demotion or proved nonexistence of a planet marks ...,"","Non fiction, Inner Traditions/Bear & Company"
"",189181338,"=""9781644113127""",Twilight of Pluto,John Michael Greer (180400732),eBook,• Explains in detail how the demotion or proved nonexistence of a planet marks the beginning of a roughly 30-year period in which that planet’s inf...,"","Non fiction, Inner Traditions/Bear & Company"
"",189181338,"=""9781644117019""",Twilight of Pluto,John Michael Greer (180400732),Audio Download,• Explains in detail how the demotion or proved nonexistence of a planet marks the beginning of a roughly 30-year period in which that planet’s inf...,"","Non fiction, Inner Traditions/Bear & Company"
10,186252985,"=""9781645178552""",Astrology Coloring,"",Trade Paperback,Zodiacs of different cultures from across the world are represented in this richly illustrated adult coloring book.Explore the rich world of astrol...,"","Non fiction, Thunder Bay Press"
11,187264342,"=""9781925946352""",Sun Sign Secrets,Patsy Bennett (149613109),Hardcover,"This comprehensive, ground-breaking astrology book is for everyone who wants to make the most of their true potential and be in the flow with solar...","","Non fiction, Rockpool Publishing"
12,187026647,"=""9781800228382""",Color the Zodiac,IglooBooks (100888866),Trade Paperback,"Embark on a celestial coloring odyssey with Color the Zodiac. Within these pages, you'll encounter exquisite zodiac symbols and soothing cosmic pat...","","Non fiction, Igloo Books"
13,183862566,"=""9781800650558""",Moon & Stars Tarot,Jayne Wallace (2119513638),Mixed media product,"Delve into the universe and gain insight and wisdom from above in The Moon and Stars Tarot, a lavish, unique 78-card deck inspired by the constella...","","Non fiction, Ryland Peters & Small"
