Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137666670,"=""9781440536335""",Love Astrology: Gemini,Adams Media (2137651282),eBook,"Looking for love, Gemini? Then look to the stars. With Love Astrology: Gemini as your astrological dating guide, you’ll learn important information...","","Non-Fiction, Adams Media"
2,2137666650,"=""9781440536298""",Love Astrology: Aries,Adams Media (2137651282),eBook,"Looking for love, Aries? Then look to the stars. With Love Astrology: Aries as your astrological dating guide, you’ll learn important information o...","","Non-Fiction, Adams Media"
3,2137666690,"=""9781440536373""",Love Astrology: Leo,Adams Media (2137651282),eBook,"Looking for love, Leo? Then look to the stars. With Love Astrology: Leo as your astrological dating guide, you’ll learn important information on ho...","","Non-Fiction, Adams Media"
4,2137673285,"=""9781440536397""",Love Astrology: Virgo,Adams Media (2137651282),eBook,"Looking for love, Virgo? Then look to the stars. With Love Astrology: Virgo as your astrological dating guide, you’ll learn important information o...","","Non-Fiction, Adams Media"
5,2137673341,"=""9781440536496""",Love Astrology: Aquarius,Adams Media (2137651282),eBook,"Looking for love, Aquarius? Then look to the stars. With Love Astrology: Aquarius as your astrological dating guide, you’ll learn important informa...","","Non-Fiction, Adams Media"
6,2137673307,"=""9781440536434""",Love Astrology: Scorpio,Adams Media (2137651282),eBook,"Looking for love, Scorpio? Then look to the stars. With Love Astrology: Scorpio as your astrological dating guide, you’ll learn important informati...","","Non-Fiction, Adams Media"
7,2137673296,"=""9781440536410""",Love Astrology: Libra,Adams Media (2137651282),eBook,"Looking for love, Libra? Then look to the stars. With Love Astrology: Libra as your astrological dating guide, you’ll learn important information o...","","Non-Fiction, Adams Media"
8,2137673330,"=""9781440536472""",Love Astrology: Capricorn,Adams Media (2137651282),eBook,"Looking for love, Capricorn? Then look to the stars. With Love Astrology: Capricorn as your astrological dating guide, you’ll learn important infor...","","Non-Fiction, Adams Media"
9,2137688457,"=""9781440534669""",Love Spells,Adams Media (2137651282),eBook,"A little love magick can go a long way. Whether you’re looking to attract a new mate, get over an old ex, or get things going in the bedroom, Love ...","","Non-Fiction, Adams Media"
10,2137700280,"=""9781440505966""",What Your Birthday Reveals about Your Sex Life,Phyllis Vega (2137681004),Trade Paperback,"Birthdays hold the keys to the best sex you'll ever have--if only you knew how to read the signs. In this book, noted astrologer and author Phyllis...","","Non-Fiction, Adams Media"
"",2137700280,"=""9781440509919""",What Your Birthday Reveals about Your Sex Life,Phyllis Vega (2137681004),eBook,"Birthdays hold the keys to the best sex you'll ever have--if only you knew how to read the signs. In this book, noted astrologer and author Phyllis...","","Non-Fiction, Adams Media"
11,100431413,"=""9781594774010""",Moon Phase Astrology,Raven Kaldera (410051592),Trade Paperback,A guide to understanding the phases of astrological Moon signs and their effects on emotions and personality  • Describes the positive and negative...,"","Non-Fiction, Inner Traditions/Bear & Company"
