Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213568696,"=""9781668050835""",In My Time of Dying,Sebastian Junger (172002274),Hardcover,A near-fatal health emergency leads to this powerful reflection on death—and what might follow—by the bestselling author of Tribe and The Perfect S...,"","Non-Fiction, Simon & Schuster"
"",213568696,"=""9781668050859""",In My Time of Dying,Sebastian Junger (172002274),eBook,A near-fatal health emergency leads to this powerful reflection on death—and what might follow—by the bestselling author of Tribe and The Perfect S...,"","Non-Fiction, Simon & Schuster"
"",213568696,"=""9781797177441""",In My Time of Dying,Sebastian Junger (172002274),Compact Disk,A near-fatal health emergency leads to this powerful reflection on death—and what might follow—by the bestselling author of Tribe and The Perfect S...,"","Non-Fiction, Simon & Schuster"
"",213568696,"=""9781797177458""",In My Time of Dying,Sebastian Junger (172002274),Audio Download,A near-fatal health emergency leads to this powerful reflection on death—and what might follow—by the bestselling author of Tribe and The Perfect S...,"","Non-Fiction, Simon & Schuster"
2,161368,"=""9781982134945""",Future in Plain Sight,Eugene Linden (1466047),Trade Paperback,"From crises in the world’s financial markets to the breakdown of natural systems that support human life and well-being, The Future in Plain Sight ...","","Non-Fiction, Simon & Schuster"
3,84313361,"=""9781451655001""",Rest in Pieces,Bess Lovejoy (84313744),Trade Paperback,A “marvelously macabre” (Kirkus Reviews) history of the bizarre afterlives of corpses of the celebrated and notorious dead.For some of the most inf...,"","Academic, Legends, Myths & Fables, Paranormal, Gift Books, Non-Fiction, Simon & Schuster"
"",84313361,"=""9781451655018""",Rest in Pieces,Bess Lovejoy (84313744),eBook,A “marvelously macabre” (Kirkus Reviews) history of the bizarre afterlives of corpses of the celebrated and notorious dead.For some of the most inf...,"","Academic, Legends, Myths & Fables, Paranormal, Gift Books, Non-Fiction, Simon & Schuster"
4,82331313,"=""9781451642940""",Death Class,Erika Hayasaki (82331925),Trade Paperback,"The poignant, “powerful” (The Boston Globe) look at how to appreciate life from an extraordinary professor who teaches about death: “Poetic passage...","","Inspirational, Non-Fiction, Simon & Schuster"
"",82331313,"=""9781451642957""",Death Class,Erika Hayasaki (82331925),eBook,"The poignant, “powerful” (The Boston Globe) look at how to appreciate life from an extraordinary professor who teaches about death: “Poetic passage...","","Inspirational, Non-Fiction, Simon & Schuster"
5,62212443,"=""9781439148341""",Truth About Grief,Ruth Davis Konigsberg (62212595),Trade Paperback,The five stages of grief are so deeply imbedded in our culture that no American can escape them. Every time we experience loss—a personal or nation...,"","Non-Fiction, Simon & Schuster"
"",62212443,"=""9781439152645""",Truth About Grief,Ruth Davis Konigsberg (62212595),eBook,The five stages of grief are so deeply imbedded in our culture that no American can escape them. Every time we experience loss—a personal or nation...,"","Non-Fiction, Simon & Schuster"
