Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141059866,"=""9781635969436""",Feel the Flames,BJ Sheldon (141059899),eBook,"With the apocalypse behind her and new relationships before her, Skyy looks forward to a different kind of life…one filled with peace and contentme...","","Fiction, Whiskey Creek Press"
2,2138002769,"=""9781682999950""",The Jericho Trumpet,Allen Watts (2138002782),eBook,Documents prove the owners of a financial company co-conspired to illegally mishandle the fortunes of their clients. A government investigator stum...,"",Whiskey Creek Press
3,2117939964,"=""9781682999721""",Survivors of Flight 387,Richard McStay (2117939977),eBook,"A mechanic who's been to prison and a highly skilled plastic surgeon are certainly an unlikely match. Richard Buchanan, wrongfully convicted, is no...","","Fiction, Whiskey Creek Press"
4,2117946110,"=""9781682999707""",Bomber Girl,David Hough (2117939846),eBook,When the men are dead the women must fight. The year is 1940 and half of England is now German occupied territory. The Royal Air Force has lost hal...,"","Fiction, Whiskey Creek Press"
5,2117939833,"=""9781633556058""",Death in Scotland,David Hough (2117939846),eBook,"Cementing a crack in the Bodine marriage, Henry Bodine and his wife, Simone, adopt a young daughter, Kathy. When Kathy is accidentally poisoned and...","","Fiction, Whiskey Creek Press"
6,2117945931,"=""9781681460932""",Hear the Crickets,BJ Sheldon (2117945944),eBook,Skyy's a freak. She'll tell you so herself. Her past - a mystery. Her future - uncertain. Having spent most of her life avoiding humans in an effor...,"","Fiction, Whiskey Creek Press"
7,2117944248,"=""9781633557505""",Death In England,David Hough (2117939846),eBook,"A family funeral brings Henry Bodine and his wife to rural England. Her uncle, Eddie Carter has been brutally murdered in his cottage. The police t...","","Fiction, Whiskey Creek Press"
8,2117944261,"=""9781633557499""",Death in France,David Hough (2117939846),eBook,"Henry Bodine is on vacation in Europe, trying to get his head straight after a family tragedy. While in France, he gets caught up in the gruesome m...","","Fiction, Whiskey Creek Press"
9,2117944196,"=""9781633557758""",Perfect Killer,Valerie Goldsilk (2117940199),eBook,"Scrimple, a former Hong Kong police inspector, is enjoying his job running the Bangkok office of an English trading firm. Until the day his old bos...","","Fiction, Whiskey Creek Press"
10,2117946798,"=""9781633557741""",Dragon Breath,Valerie Goldsilk (2117940199),eBook,"In London, Jim Beauregard, a young manager at an import trading firm is having problems with shipments coming from mainland Chinese factories. In H...","","Fiction, Whiskey Creek Press"
11,2117940186,"=""9781603133623""",Classified As Crime,Valerie Goldsilk (2117940199),eBook,It's 1987 and in ten years' time Britain will hand back the Crown Colony of Hong Kong to China. Detective-Inspector Scrimple hasn't solved a crime ...,"","Fiction, Whiskey Creek Press"
12,2117945782,"=""9781633557482""",Death in Ireland,David Hough (2117939846),eBook,Henry Bodine's sister is killed by a bomb in Belfast at the height of the Irish troubles. But what's an all-American girl from LA doing in Belfast?...,"","Fiction, Whiskey Creek Press"
13,2117942025,"=""9781633556812""",Reilly Factor,Bruce Cooke (2117942038),eBook,"When new homicide detective Ally McIvor volunteers to go undercover after a murder investigation to prove her worth, she falls for Daniel Reilly, a...","","Fiction, Whiskey Creek Press"
14,2117940240,"=""9781633556928""",When The Mirror Breaks,Decker Schutt (2117940253),eBook,What if you attempted suicide but weren't sure if you had succeeded? What if you only had a week to live? What if you could murder a murderer? What...,"","Fiction, Whiskey Creek Press"
15,2117942040,"=""9781633556751""",Relic,Theresa Danley (2117942053),eBook,"When Lori Dewson isn't seeking ancient mysteries to solve, they come looking for her. This time it's in the form of a mask illegally looted out of ...","","Fiction, Whiskey Creek Press"
16,2117940548,"=""9781611608519""",Spy Doc,Catherine Yee (2117940561),eBook,Buried in the bowels of one of the several intelligence agencies in the US government is an office of clandestine medical personnel. Their mission ...,"","Fiction, Whiskey Creek Press"
17,2117945754,"=""9781633556003""",Surviving The Endgame,Alan Moss (2117945767),eBook,Sequel to INSIDIOUS DECEPTION A Presidential Election Becomes a Deadly Contest Between International Conspirators And Those Seeking Their Destructi...,"","Fiction, Whiskey Creek Press"
18,2117939551,"=""9781611608342""",Lessons,Sophie Meredith (2117939564),eBook,"Julia Simmons, mother of nine year old Mandy, and a teacher at the village school, has been divorced for a year. Julia, in self-defence, has distan...","","Fiction, Whiskey Creek Press"
19,2117940859,"=""9781611606904""",Dark Soul,Sean E Thomas (2117939775),eBook,"Alaska State Trooper Robert Sable, a man with a troubled past, watched his wife and son die at the hands of his enemies. He has one mission in life...","","Fiction, Whiskey Creek Press"
20,2117938802,"=""9781611607987""",Island,Agnes Alexander (2117938641),eBook,"A plane disappears over the Atlantic, but after an intense search turns up nothing, the hundred and twelve people aboard are declared dead. Unbekno...","","Fiction, Whiskey Creek Press"
