Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400,"=""9781481421997""",Demolition Mission,Franklin  W. Dixon (576564231),eBook,The Hardy boys have been invited to attend the Bayport Motor Speedway to test-drive the prototype of a world-class sports car. But when the high-pe...,"","Fiction, Aladdin"
2,336,"=""9781481421980""",Three-Ring Terror,Franklin W. Dixon (1545137),eBook,"The Hardy boys never dreamed they'd be swinging for their lives on the circus's flying trapeze, but that's exactly what happens when their pal Chet...",General fiction (Children's/YA),"Fiction, Aladdin"
3,249,"=""9781481421973""",Secret of Sigma Seven,Franklin W. Dixon (1545137),eBook,"The aliens are invading! No, they're not from another galaxy. They're not even from Mars. They're from Hollywood! A science fiction convention has ...","",Aladdin
4,4852,"=""9781481421966""",Prime-Time Crime,Franklin W. Dixon (1545137),eBook,"As part of a school project, the Hardy boys are in Manhattan to observe a criminal trial. What they see is a major case of law—and disorder. Accuse...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,1541732,"=""9781481401982""",Daredevils,Franklin W. Dixon (1545137),eBook,"Stunt work is dangerous enough, but someone is looking to really push stuntman McCauley over the edge. So when Mr. Hardy agrees to look into Terren...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,1462797,"=""9781442498938""",London Deception,Franklin W. Dixon (1545137),eBook,"Stage fright takes on a whole new meaning when the Hardys go behind the scenes. While on a student exchange program in England, Frank and Joe help ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,1453365,"=""9781442498914""",Lure of the Italian Treasure,Franklin W. Dixon (1545137),eBook,"Frank and Joe are spending the summer on an archaeological dig on an Italian count’s property, and they get to stay in the count’s villa—along with...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,1280715,"=""9781442498891""",Hunt for Four Brothers,Franklin W. Dixon (1545137),eBook,"Danger checks in at a summer resort... Summer is starting off swimmingly for Frank, Joe, and Chet as they land jobs at the Konowa Lake Inn, a sceni...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
9,1456718,"=""9781439114407""",Will to Survive,Franklin W. Dixon (1545137),eBook,Frank and Joe are an accident waiting to happen when they go undercover to expose sabotage! The Shorewood Nature Center is a beautiful place to hik...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
10,1209258,"=""9781442498457""",Eye on Crime,Franklin W. Dixon (1545137),eBook,"After the Hardys’ girlfriends are hypnotized at the taping of a daily TV variety show, all seems fine—until they are arrested the next day for robb...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
11,1209256,"=""9781439113998""",Danger in the Extreme,Franklin W. Dixon (1545137),eBook,"A version of ESPN’s X-treme Games comes to Bayport—and the event really brings out the celebrities, including the President’s teenage son! But afte...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
12,1073329,"=""9781442489127""",Crisscross Crime,Franklin W. Dixon (1545137),eBook,"Bank alarms are going off all over Bayport, but the robberies are actually happening at banks on the other side of town. The Hardys realize that th...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
13,702374,"=""9781442489110""",Chase for the Mystery Twister,Franklin W. Dixon (1545137),eBook,"The Hardy Boys head to Oklahoma, where crime is spinning out of control in the wide-open spaces of tornado alley. Frank and Joe encounter a bizarre...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
14,698806,"=""9781442489097""",Trial and Terror,Franklin W. Dixon (1545137),eBook,"In Manhattan to observe a criminal justice case, the Hardys believe the accused is being railroaded. From the upper floors of the Empire State Buil...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
15,702371,"=""9781442489103""",Ice-cold Case,Franklin W. Dixon (1545137),eBook,"Pineview Lake is the perfect place for some serious ice fishing, some hard-hitting hockey—and some chilling criminal activity. A rash of break-ins ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
16,698795,"=""9781442486027""",Lost in Gator Swamp,Franklin W. Dixon (1545137),eBook,Frank and Joe have come to the Everglades to experience the thrills of the swampland rodeo. But the thrills turn to chills when they land in a swam...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
17,698798,"=""9781442486034""",Giant Rat of Sumatra,Franklin W. Dixon (1545137),eBook,Someone’s determined to sabotage a new play that’s come to town. Part of the set crashes on stage. Death threats are painted on the walls. Stage pr...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
18,75784,"=""9781442486010""",Desert Thieves,Franklin W. Dixon (1545137),eBook,The Hardy Boys join their father on a trip to Arizona’s magnificent Organ Pipe Cactus National Monument—a trip that becomes dangerous as they set o...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
19,698804,"=""9781442489080""",Mark of the Blue Tattoo,Franklin W. Dixon (1545137),eBook,Chet Morton’s very first day on the job—driving a Freddy Frost Ice Cream truck—sends him straight into the deep freeze. Two thugs in ski masks hija...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
20,698802,"=""9781442489073""",Terror at High Tide,Franklin W. Dixon (1545137),eBook,"The Ebony Pearl, shipwrecked some forty years ago, has risen from the bottom of the sea to haunt Nantucket. For the Hardys, it’s full speed ahead a...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
