Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,129538854,"=""9781481436328""",Framed!,James Ponti (84809165),eBook,Get to know the only kid on the FBI Director’s speed dial and several international criminals’ most wanted lists all because of his Theory of All S...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Aladdin"
"",129538854,"=""9781481436304""",Framed!,James Ponti (84809165),Hardcover,Get to know the only kid on the FBI Director’s speed dial and several international criminals’ most wanted lists all because of his Theory of All S...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Aladdin"
"",129538854,"=""9781481436311""",Framed!,James Ponti (84809165),Trade Paperback,Get to know the only kid on the FBI Director’s speed dial and several international criminals’ most wanted lists all because of his Theory of All S...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Aladdin"
2,553627831,"=""9781481463447""",Under Locker and Key,Allison K. Hymas (553627685),eBook,Eleven-year-old Jeremy Wilderson teams up with his rival crime fighter to stop the stealing spree that’s wreaking havoc on Scottsville Middle Schoo...,"","Action & Adventure, Fiction, Suspense, Middle Grade, Boy's Interest, Aladdin"
"",553627831,"=""9781481463423""",Under Locker and Key,Allison K. Hymas (553627685),Trade Paperback,Eleven-year-old Jeremy Wilderson teams up with his rival crime fighter to stop the stealing spree that’s wreaking havoc on Scottsville Middle Schoo...,"","Action & Adventure, Fiction, Suspense, Middle Grade, Boy's Interest, Aladdin"
"",553627831,"=""9781481463430""",Under Locker and Key,Allison K. Hymas (553627685),Hardcover,Eleven-year-old Jeremy Wilderson teams up with his rival crime fighter to stop the stealing spree that’s wreaking havoc on Scottsville Middle Schoo...,"","Action & Adventure, Fiction, Suspense, Middle Grade, Boy's Interest, Aladdin"
3,451409842,"=""9781481422031""",Webster,Ellen Emerson White (451409951),eBook,A cynical shelter dog learns to let down his guard and form a new animal family in this heartwarming and humorous friendship story from the author ...,"","Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Aladdin"
"",451409842,"=""9781481422017""",Webster,Ellen Emerson White (451409951),Hardcover,A cynical shelter dog learns to let down his guard and form a new animal family in this heartwarming and humorous friendship story from the author ...,"","Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Aladdin"
"",451409842,"=""9781481422024""",Webster,Ellen Emerson White (451409951),Trade Paperback,A cynical shelter dog learns to let down his guard and form a new animal family in this heartwarming and humorous friendship story from the author ...,"","Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Aladdin"
4,65954764,"=""9781416995951""",Half Upon a Time,James Riley (65954890),eBook,"In this hilarious fractured fairy tale series from New York Times bestselling author James Riley, Jack, and “punk princess” May must navigate twist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",65954764,"=""9781416995937""",Half Upon a Time,James Riley (65954890),Hardcover,"In this hilarious fractured fairy tale series from New York Times bestselling author James Riley, Jack, and “punk princess” May must navigate twist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",65954764,"=""9781416995944""",Half Upon a Time,James Riley (65954890),Trade Paperback,"In this hilarious fractured fairy tale series from New York Times bestselling author James Riley, Jack, and “punk princess” May must navigate twist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
