Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,470531934,"=""9781476789880""",Rush Revere and the Star-Spangled Banner,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Hardcover,"It’s the dawn of an important new day in America. Young readers, grab the reins and join Rush Revere, Liberty the horse, and the whole time-traveli...","","Fiction, Teen, Middle Grade, Boy's Interest, Celebrity, Contemporary Fiction, Girl's Interest, Library, Multiple Timelines, Threshold Editions"
"",470531934,"=""9781442390812""",Rush Revere and the Star-Spangled Banner,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Compact Disk,"It’s the dawn of an important new day in America. Young readers, grab the reins and join Rush Revere, Liberty the horse, and the whole time-traveli...","","Fiction, Teen, Middle Grade, Boy's Interest, Celebrity, Contemporary Fiction, Girl's Interest, Library, Multiple Timelines, Threshold Editions"
"",470531934,"=""9781442390829""",Rush Revere and the Star-Spangled Banner,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Audio Download,"It’s the dawn of an important new day in America. Young readers, grab the reins and join Rush Revere, Liberty the horse, and the whole time-traveli...","","Fiction, Teen, Middle Grade, Boy's Interest, Celebrity, Contemporary Fiction, Girl's Interest, Library, Multiple Timelines, Threshold Editions"
"",470531934,"=""9781476789927""",Rush Revere and the Star-Spangled Banner,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",eBook,"It’s the dawn of an important new day in America. Young readers, grab the reins and join Rush Revere, Liberty the horse, and the whole time-traveli...","","Fiction, Teen, Middle Grade, Boy's Interest, Celebrity, Contemporary Fiction, Girl's Interest, Library, Multiple Timelines, Threshold Editions"
2,470530467,"=""9781476789873""",Rush Revere and the American Revolution,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Hardcover,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Threshold Editions"
"",470530467,"=""9781442378186""",Rush Revere and the American Revolution,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Compact Disk,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Threshold Editions"
"",470530467,"=""9781442378193""",Rush Revere and the American Revolution,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Audio Download,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Threshold Editions"
"",470530467,"=""9781476789910""",Rush Revere and the American Revolution,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",eBook,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Threshold Editions"
3,63045798,"=""9781416989851""",Risked,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah and Katherine journey to 1918 with the Romanov children in the sixth book of the New York Times bestselling The Missing series, which Kirkus ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63045798,"=""9781416989844""",Risked,Margaret Peterson Haddix (20539155),Hardcover,Jonah and Katherine journey to 1918 with the Romanov children in the sixth book of the New York Times bestselling The Missing series.It’s a paradox...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63045798,"=""9781442426474""",Risked,Margaret Peterson Haddix (20539155),eBook,"Jonah and Katherine journey to 1918 with the Romanov children in the sixth book of the New York Times bestselling The Missing series, which Kirkus ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
4,426796832,"=""9781476755885""",Rush Revere and the First Patriots,Rush Limbaugh (1544),Hardcover,"From America’s #1 radio talk show host and #1 New York Times bestselling author, the second book in a series for young readers with a history teach...","","Academic, Action & Adventure, Current Events, Summer Reading, Middle Grade, Non-Fiction, Multiple Timelines, Threshold Editions"
"",426796832,"=""9781442369214""",Rush Revere and the First Patriots,Rush Limbaugh (1544),Compact Disk,"From America’s #1 radio talk show host and #1 New York Times bestselling author, the second book in a series for young readers with a history teach...","","Academic, Action & Adventure, Current Events, Summer Reading, Middle Grade, Non-Fiction, Multiple Timelines, Threshold Editions"
"",426796832,"=""9781442369221""",Rush Revere and the First Patriots,Rush Limbaugh (1544),Audio Download,"From America’s #1 radio talk show host and #1 New York Times bestselling author, the second book in a series for young readers with a history teach...","","Academic, Action & Adventure, Current Events, Summer Reading, Middle Grade, Non-Fiction, Multiple Timelines, Threshold Editions"
"",426796832,"=""9781476755922""",Rush Revere and the First Patriots,Rush Limbaugh (1544),eBook,"From America’s #1 radio talk show host and #1 New York Times bestselling author, the second book in a series for young readers with a history teach...","","Academic, Action & Adventure, Current Events, Summer Reading, Middle Grade, Non-Fiction, Multiple Timelines, Threshold Editions"
5,146014003,"=""9781476755861""",Rush Revere and the Brave Pilgrims,Rush Limbaugh (1544),Hardcover,"From America’s #1 radio talk-show host and multi-million-copy #1 New York Times bestselling author, a book for young readers with a history teacher...","","Teen, Middle Grade, Non-Fiction, Picture Book, Threshold Editions"
"",146014003,"=""9781442369184""",Rush Revere and the Brave Pilgrims,Rush Limbaugh (1544),Compact Disk,"From America’s #1 radio talk-show host and multi-million-copy #1 New York Times bestselling author, a book for young readers with a history teacher...","","Teen, Middle Grade, Non-Fiction, Picture Book, Threshold Editions"
"",146014003,"=""9781442369191""",Rush Revere and the Brave Pilgrims,Rush Limbaugh (1544),Audio Download,"From America’s #1 radio talk-show host and multi-million-copy #1 New York Times bestselling author, a book for young readers with a history teacher...","","Teen, Middle Grade, Non-Fiction, Picture Book, Threshold Editions"
"",146014003,"=""9781476755915""",Rush Revere and the Brave Pilgrims,Rush Limbaugh (1544),eBook,"From America’s #1 radio talk-show host and multi-million-copy #1 New York Times bestselling author, a book for young readers with a history teacher...","","Teen, Middle Grade, Non-Fiction, Picture Book, Threshold Editions"
6,63045221,"=""9781416989837""",Caught,Margaret Peterson Haddix (20539155),Trade Paperback,Jonah and Katherine come face to face with Albert Einstein in the fifth book of the New York Times bestselling The Missing series.Jonah and Katheri...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
