Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,559153495,"=""9781421584423""",Naruto: Sakura's Story--Love Riding on the Spring Breeze,Tomohito Ohsaki (1673965303),Trade Paperback,"A new series of prose novels, straight from the worldwide Naruto franchise. Naruto’s allies and enemies take center stage in these fast-paced adven...","","Fiction, VIZ Media LLC"
2,559153479,"=""9781421584416""",Naruto: Shikamaru's Story--A Cloud Drifting in the Silent Dark,Takashi Yano (1673647258),Trade Paperback,"A new series of prose novels, straight from the worldwide Naruto franchise. Naruto’s allies and enemies take center stage in these fast-paced adven...","","Fiction, VIZ Media LLC"
3,551183701,"=""9781421584409""",Naruto: Kakashi's Story--Lightning in the Frozen Sky,Akira Higashiyama (551183853),Trade Paperback,"A new series of prose novels, straight from the worldwide Naruto franchise. Naruto’s allies and enemies take center stage in these fast-paced adven...","","Fiction, VIZ Media LLC"
4,467834217,"=""9781421577289""",Vampire Knight: Fleeting Dreams,"Ayuno Fujisaki (180308332), Matsuri Hino (34670992)",Trade Paperback,A collection of short stories based on Vampire Knight Deranged LoveA dying Rido reflects on his obsessive love for Juri.Gifts for YukiKaname wants ...,"","Fiction, VIZ Media LLC"
5,447777581,"=""9781421571683""",Battle Royale: Angel's Border,Koushun Takami (27232828),Trade Paperback,The Program is a brutal military experiment that pits junior high students against each other every year in a brutal battle to the death. Most of t...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
6,44918089,"=""9781421515014""",Dragon Sword and Wind Child,Noriko Ogiwara (44918099),Hardcover,"In the land of Toyoashihara, the forces of the God of Light and the Goddess of Darkness have waged war for generations. But for 15-year old Saya, t...","","Fiction, VIZ Media LLC"
"",44918089,"=""9781421537634""",Dragon Sword and Wind Child,Noriko Ogiwara (44918099),Trade Paperback,Can a princess of the Dark side with the Light?The forces of the God of Light and the Goddess of Darkness have waged a ruthless war across the land...,"","Fiction, VIZ Media LLC"
7,64624143,"=""9781421532257""","Death Note: L, Change the WorLd",M (178002695),Hardcover,"L has twenty-three days to live, and twenty-two days to save the world.In an alternative continuity in the Death Note setting, ace detective L's na...","","Fiction, VIZ Media LLC"
8,44931149,"=""9781421514314""",Fullmetal Alchemist: The Ties That Bind (OSI),Makoto Inoue (35115712),Trade Paperback,"Somewhere between magic, art and science exists a world of alchemy. And into this world travel Edward and Alphonse Elrictwo brothers in search of ...","","Fiction, VIZ Media LLC"
9,44939556,"=""9781421515021""",Naruto: Mission: Protect the Waterfall Village!,Masatoshi Kusakabe (178004822),Trade Paperback,"A hilarious, touching, action-packed tale of a ninja in training!In the Village Hidden in the Leaves, ninja reign supreme, and school is literally ...","","Action & Adventure, Fiction, VIZ Media LLC"
10,44918853,"=""9781421513973""",Fullmetal Alchemist: Under the Faraway Sky (OSI),Makoto Inoue (35115712),Trade Paperback,"Somewhere between magic, art and science exists a world of alchemy. And into this world travel Edward and Alphonse Elrictwo brothers in search of ...","","Fiction, VIZ Media LLC"
11,36212969,"=""9781421504025""",Fullmetal Alchemist: The Valley of the White Petals (OSI),Makoto Inoue (35115712),Trade Paperback,"Somewhere between magic, art and science exists a world of alchemy. And into this world travel Edward and Alphonse Elrictwo brothers in search of ...","","Fiction, VIZ Media LLC"
