Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218928170,"=""9781665962889""",Kwanzaa,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Kwanzaa in this board book from the Celebrate the World series, which highlights special occasions and holidays a...","","Fiction, Little Simon"
"",218928170,"=""9781665962896""",Kwanzaa,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Kwanzaa in this board book from the Celebrate the World series, which highlights special occasions and holidays a...","","Fiction, Little Simon"
2,200122734,"=""9781665939386""",Light,Ruth Forman (155381020),Board Book,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
"",200122734,"=""9781665939393""",Light,Ruth Forman (155381020),Fixed Layout eBook,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
3,208582646,"=""9781665950398""",City Pals,Dela Costa (193370366),Trade Paperback,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Fiction, Little Simon"
"",208582646,"=""9781665950404""",City Pals,Dela Costa (193370366),Hardcover,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Fiction, Little Simon"
"",208582646,"=""9781665950411""",City Pals,Dela Costa (193370366),eBook,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Fiction, Little Simon"
4,16621485,"=""9781665960274""",Beautiful Blackbird,Ashley Bryan (706174),Board Book,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
"",16621485,"=""9780689847318""",Beautiful Blackbird,Ashley Bryan (706174),Hardcover,A tale from the Ila-speaking people of Zambia gets new life in this picture book adaptation from Coretta Scott King Award winner Ashley Bryan about...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
"",16621485,"=""9781442436862""",Beautiful Blackbird,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
5,208580562,"=""9781665950367""",Marina's Turf,Dela Costa (193370366),Trade Paperback,"In the seventh Isla of Adventure chapter book, Isla helps a lost baby dolphin! When a lost baby dolphin washes ashore calling for help, Isla prepar...","","Fiction, Little Simon"
"",208580562,"=""9781665950374""",Marina's Turf,Dela Costa (193370366),Hardcover,"In the seventh Isla of Adventure chapter book, Isla helps a lost baby dolphin! When a lost baby dolphin washes ashore calling for help, Isla prepar...","","Fiction, Little Simon"
"",208580562,"=""9781665950381""",Marina's Turf,Dela Costa (193370366),eBook,"In the seventh Isla of Adventure chapter book, Isla helps a lost baby dolphin! When a lost baby dolphin washes ashore calling for help, Isla prepar...","","Fiction, Little Simon"
6,200237318,"=""9781665939720""",Island Snow,Dela Costa (193370366),Trade Paperback,"In the sixth Isla of Adventure chapter book, a chilly breeze comes to the island of Sol!Cool winds are sweeping through Sol, and everyone is loving...","","Fiction, Little Simon"
"",200237318,"=""9781665939737""",Island Snow,Dela Costa (193370366),Hardcover,"In the sixth Isla of Adventure chapter book, a chilly breeze comes to the island of Sol!Cool winds are sweeping through Sol, and everyone is loving...","","Fiction, Little Simon"
"",200237318,"=""9781665939744""",Island Snow,Dela Costa (193370366),eBook,"In the sixth Isla of Adventure chapter book, a chilly breeze comes to the island of Sol!Cool winds are sweeping through Sol, and everyone is loving...","","Fiction, Little Simon"
7,200236985,"=""9781665939690""",Critter Café,Dela Costa (193370366),Trade Paperback,"In the fifth Isla of Adventure chapter book, Isla discovers a surprising competition hosted by the animals of Sol!Isla’s grandparents, the reigning...","","Fiction, Little Simon"
"",200236985,"=""9781665939706""",Critter Café,Dela Costa (193370366),Hardcover,"In the fifth Isla of Adventure chapter book, Isla discovers a surprising competition hosted by the animals of Sol!Isla’s grandparents, the reigning...","","Fiction, Little Simon"
"",200236985,"=""9781665939713""",Critter Café,Dela Costa (193370366),eBook,"In the fifth Isla of Adventure chapter book, Isla discovers a surprising competition hosted by the animals of Sol!Isla’s grandparents, the reigning...","","Fiction, Little Simon"
8,200120234,"=""9781665939362""",One,Ruth Forman (155381020),Board Book,"From the bestselling author of Curls, Glow, Bloom, and Ours comes a counting board book about ten friends who add up to something wonderful!One onl...","","Black History Month, Fiction, Little Simon"
"",200120234,"=""9781665939379""",One,Ruth Forman (155381020),Fixed Layout eBook,"From the bestselling author of Curls, Glow, Bloom, and Ours comes a counting board book about ten friends who add up to something wonderful!One onl...","","Black History Month, Fiction, Little Simon"
9,195729856,"=""9781665931748""","Starry, Starry Ghost",Dela Costa (193370366),Trade Paperback,"In the fourth Isla of Adventure chapter book, Isla is excited about her first-ever sleepover! Isla is invited to Tora’s for a sleepover! Snacks, mo...","","Fiction, Little Simon"
"",195729856,"=""9781665931755""","Starry, Starry Ghost",Dela Costa (193370366),Hardcover,"In the fourth Isla of Adventure chapter book, Isla is excited about her first-ever sleepover! Isla is invited to Tora’s for a sleepover! Snacks, mo...","","Fiction, Little Simon"
"",195729856,"=""9781665931762""","Starry, Starry Ghost",Dela Costa (193370366),eBook,"In the fourth Isla of Adventure chapter book, Isla is excited about her first-ever sleepover! Isla is invited to Tora’s for a sleepover! Snacks, mo...","","Fiction, Little Simon"
10,195728818,"=""9781665931717""",Deep in the Rain Forest,Dela Costa (193370366),Trade Paperback,"In the third Isla of Adventure chapter book, Isla investigates mysterious sounds coming from the rainforest!There’s a croaking, hissing, snapping c...","","Fiction, Little Simon"
"",195728818,"=""9781665931724""",Deep in the Rain Forest,Dela Costa (193370366),Hardcover,"In the third Isla of Adventure chapter book, Isla investigates mysterious sounds coming from the rainforest!There’s a croaking, hissing, snapping c...","","Fiction, Little Simon"
"",195728818,"=""9781665931731""",Deep in the Rain Forest,Dela Costa (193370366),eBook,"In the third Isla of Adventure chapter book, Isla investigates mysterious sounds coming from the rainforest!There’s a croaking, hissing, snapping c...","","Fiction, Little Simon"
11,192308658,"=""9781665921947""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Board Book,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
"",192308658,"=""9781481448314""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany picture book about a wild ride on a tuk tuk taxi i...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
"",192308658,"=""9781481448321""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
12,193370578,"=""9781665926539""",Welcome to the Island,Dela Costa (193370366),Trade Paperback,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
"",193370578,"=""9781665926546""",Welcome to the Island,Dela Costa (193370366),Hardcover,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
"",193370578,"=""9781665926553""",Welcome to the Island,Dela Costa (193370366),eBook,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
13,193386314,"=""9781665926560""",Secret Cabana,Dela Costa (193370366),Trade Paperback,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
"",193386314,"=""9781665926577""",Secret Cabana,Dela Costa (193370366),Hardcover,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
"",193386314,"=""9781665926584""",Secret Cabana,Dela Costa (193370366),eBook,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
14,186810925,"=""9781665912280""",Your Special Voice,Temi Adamolekun (186810847),Board Book,This empowering board book inspires young readers to use their own special voice to make a difference in the world.If you want to make a difference...,"","Fiction, Little Simon"
"",186810925,"=""9781665912297""",Your Special Voice,Temi Adamolekun (186810847),Fixed Layout eBook,This empowering board book inspires young readers to use their own special voice to make a difference in the world.If you want to make a difference...,"","Fiction, Little Simon"
15,183999243,"=""9781665903059""",Ours,Ruth Forman (155381020),Board Book,"From the bestselling author of Curls, Glow, and Bloom comes a board book that joyfully celebrates skin tone self-love with a mirror for little ones...","","Fiction, Little Simon"
"",183999243,"=""9781665903066""",Ours,Ruth Forman (155381020),Fixed Layout eBook,"From the bestselling author of Curls, Glow, and Bloom comes a board book that joyfully celebrates skin tone self-love with a mirror for little ones...","","Fiction, Little Simon"
16,183992169,"=""9781665903035""",Bloom,Ruth Forman (155381020),Board Book,From the author of Curls and Glow comes a joyfully poetic board book that delivers an ode to African American girls as naturally beautiful in our h...,"","Black History Month, Fiction, Little Simon"
