Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224858837,"=""9781591435167""",Great Architects of Mars,George J. Haas (224858882),Trade Paperback,A deep investigation of mysterious geometric structures on the surface of Mars• Explores a wide variety of anomalous structures on Mars’s surface t...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,221807660,"=""9781591434788""",Karahan Tepe,Andrew Collins (460365326),Trade Paperback,"An in-depth investigation of the ancient structures at Karahan Tepe, its builders, and its cosmic shamanic purpose• Examines the intricate carvings...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221807660,"=""9781591434795""",Karahan Tepe,Andrew Collins (460365326),eBook,"• Examines the intricate carvings, chambers, and structures, revealing the site’s acoustical properties, shamanic symbolism, and astronomical align...","","Non-Fiction, Inner Traditions/Bear & Company"
3,225820024,"=""9781943272457""",Sekret Machines: War,"Tom DeLonge (551414496), Peter Levenda (2124124246)",Hardcover,"With Gods, we asked the first question:  Does our religion and our science give evidence that human civilization is a cargo cult, triggered by Cont...","","Non-Fiction, To The Stars"
4,221801856,"=""9798888501214""",Shamanic Star Wisdom Oracle,Lisa Biritz (221801918),Cards,Connect to your starseed heritage and integrate cosmic powers into your life• Includes 44 full-color cards featuring intergalactic star beings and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,217563640,"=""9781591434887""",UFO Paradox,Keith Thompson (217563682),Trade Paperback,"Examines both the physical and the spiritual sides of the UFO debate• Looks at witnesses’ reports as well as the theories of skeptics, revealing ho...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563640,"=""9781591434894""",UFO Paradox,Keith Thompson (217563682),eBook,"• Looks at witnesses’ reports as well as the theories of skeptics, revealing how UFOs represent a call from the cosmos to expand our understanding ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,218524197,"=""9781922785787""",Cowgirls and Aliens Oracle,Ellie Grant (218524237),Cards,"Rootin' tootin' galactic wisdom to inspire your day!Howdy, and welcome to the glittering alien desert where the moon whiskey is strong, the cowgirl...","","Non-Fiction, Rockpool Publishing"
7,214292675,"=""9781582709116""",UFO...Contact from the Pleiades (45th Anniversary Edition),"Brit Elders (200344949), Lee Elders (214292826)",Hardcover,"In this forty-fifth anniversary edition, a humble, one-armed Swiss farmer named Billy Meier documents his date with destiny with hundreds of photos...","","Non-Fiction, Beyond Words"
"",214292675,"=""9781582709284""",UFO...Contact from the Pleiades (45th Anniversary Edition),"Brit Elders (200344949), Lee Elders (214292826)",Fixed Layout eBook,"In this forty-fifth anniversary edition, a humble, one-armed Swiss farmer named Billy Meier documents his date with destiny with hundreds of photos...","","Non-Fiction, Beyond Words"
8,165561237,"=""9781943272426""",Sekret Machines: Man,"Tom DeLonge (551414496), Peter Levenda (2124124246)",Trade Paperback,"The stunning continuation of an intensive study of UFO phenomena in which the hard science, technology, and the human mind are explored as they rel...","","Non-Fiction, To The Stars"
"",165561237,"=""9781943272372""",Sekret Machines: Man,"Tom DeLonge (551414496), Peter Levenda (2124124246)",Hardcover,"The stunning continuation of an intensive study of UFO phenomena in which the hard science, technology, and the human mind are explored as they rel...","","Non-Fiction, To The Stars"
9,199172746,"=""9781922785091""",Squid Cake Marseille Tarot,Jess Rollar (199172782),Cards,"Filled with snails, cakes, fly-traps, and octopus, this deck is a modern and colourful twist on the traditional Tarot de Marseille. The Squid Cake ...","","Non-Fiction, Rockpool Publishing"
10,191150373,"=""9781591434498""",Grey Aliens and Artificial Intelligence,Nigel Kerner (410050298),Trade Paperback,"• Explains how the Greys are bio-machines, synthetic beings sent out to gather information about human souls and natural consciousness • Shows how ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150373,"=""9781591434504""",Grey Aliens and Artificial Intelligence,Nigel Kerner (410050298),eBook,"• Explains how the Greys are bio-machines, synthetic beings sent out to gather information about human souls and natural consciousness • Shows how ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150373,"=""9781797162829""",Grey Aliens and Artificial Intelligence,Nigel Kerner (410050298),Audio Download,"• Explains how the Greys are bio-machines, synthetic beings sent out to gather information about human souls and natural consciousness • Shows how ...","","Non-Fiction, Inner Traditions/Bear & Company"
11,191328607,"=""9781922579010""",Cosmic C*nt Tarot,Sam Rook (205064027),Cards,"","","Non-Fiction, Rockpool Publishing"
12,192183447,"=""9781639360369""",Earth,Timothy Good (172299332),eBook,"Earth: An Alien Enterprise focuses on unpublished or little-known contacts with aliens, the infiltration thereof, and Earth's top-secret liaison pr...","","Non-Fiction, Pegasus Books"
13,184046389,"=""9781925946550""",Mystic Martian Oracle,Lisa Porter (184046594),Cards,"We are all Cosmic Star Seeds, birthed from wonders beyond the extraordinary, hoping to fully awaken into our self-aware and enlightened Universe. T...","","Non-Fiction, Rockpool Publishing"
14,184602006,"=""9781943272402""",Sekret Machines: Gods,Tom DeLonge (551414496),Trade Paperback,"An exceptional examination that “plays the role of an intellectual Indiana Jones, expertly guiding readers through crumbling, vine-laden Mayan temp...","","Non-Fiction, To The Stars"
15,172163460,"=""9781643137650""",They Are Already Here,Sarah Scoles (172163494),Trade Paperback,"An anthropological look at the UFO community, told through first-person experiences with researchers in their element as they pursue what they see ...","","Non-Fiction, Pegasus Books"
"",172163460,"=""9781643133058""",They Are Already Here,Sarah Scoles (172163494),Hardcover,"An anthropological look at the UFO community, told through first-person experiences with researchers in their element as they pursue what they see ...","","Non-Fiction, Pegasus Books"
"",172163460,"=""9781643133904""",They Are Already Here,Sarah Scoles (172163494),eBook,"More than fifty years since Roswell, UFOs have been making headlines once again. But the UFO community—those who had been thinking about, seeing, a...","","Non-Fiction, Pegasus Books"
16,187162538,"=""9781950906895""","What, If Anything, Is Out There?",Gene P. Abel (186279455),Trade Paperback,COL (USA Ret) and bestselling author Gene P Abel lays out the truth about UFOs and offers readers a fascinating exploration of the existence of an ...,"","Non-Fiction, Indigo River Publishing"
"",187162538,"=""9781954676039""","What, If Anything, Is Out There?",Gene P. Abel (186279455),eBook,COL (USA Ret) and bestselling author Gene P Abel lays out the truth about UFOs and offers readers a fascinating exploration of the existence of an ...,"","Non-Fiction, Indigo River Publishing"
17,178862659,"=""9781591434009""",Alien Intelligence and the Pathway to Mars,Mary Bennett (178862697),Trade Paperback,"A full-color exploration of the links between ancient monuments on Earth, formations on Mars, sacred geometry, crop glyphs, and advanced physics• D...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178862659,"=""9781591434016""",Alien Intelligence and the Pathway to Mars,Mary Bennett (178862697),eBook,"• Details how exploratory probes sent to Mars in the 1970s triggered a plethora of anomalous events, particularly crop circles (glyphs), and how th...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100442822,"=""9781644112922""",Forgotten Civilization,Robert M. Schoch (460365264),Trade Paperback,A new expanded edition of the groundbreaking investigation into early high cultures and ancient solar outbursts• Updated throughout with recent dev...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442822,"=""9781644111833""",Forgotten Civilization,Robert M. Schoch (460365264),Audio Download,"• Updated throughout with recent developments and additional illustrations • Reveals how solar outbursts caused the end of the last ice age, unleas...","","Non-Fiction, Inner Traditions/Bear & Company"
