Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144469038,"=""9781982100711""",Waking the Witch,Pam Grossman (144468502),eBook,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781508292944""",Waking the Witch,Pam Grossman (144468502),Audio Download,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781982100704""",Waking the Witch,Pam Grossman (144468502),Paper Over Board,A whip-smart and illuminating exploration of the world’s fascination with witches from podcast host and practicing witch Pam Grossman (The Witch Wa...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781982145859""",Waking the Witch,Pam Grossman (144468502),Trade Paperback,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
2,1615716517,"=""9781501142178""",Sepinwall On Mad Men and Breaking Bad,Alan Sepinwall (411759707),eBook,"From the updated edition of The Revolution Was Televised, Alan Sepinwall’s analysis of Breaking Bad and Mad Men, featuring new commentary and insig...","","Non fiction, Gallery Books"
3,433070488,"=""9781476761503""",All Due Respect . . . The Sopranos Changes Everything,Alan Sepinwall (411759707),eBook,"""The Sopranos is the one [show] that made the world realize something special was happening on television. It rewrote the rules and made TV a bette...",Biography: general,"Non fiction, Gallery Books"
4,403780704,"=""9781451686975""",Extinct for a Reason,"Scott Cooney (403781016), Aaron Adler (403780973)",eBook,"In the proud tradition of the Center for Failimological Research, an illustrated field guide to animals who’ve become extinct—for good reason—inclu...",Humour,"Non fiction, Gallery Books"
5,79890448,"=""9781451627763""",My Dad Is a Bro,The Editors of BroBible.com (79890504),eBook,"DAD IS THE MOST IMPORTANT MAN IN A BRO’S LIFE. He teaches you how to swing a baseball bat, grill a steak, and master a stick shift. Dad helps you l...",Humour,"Pop Culture, Gift Books, Non fiction, Gallery Books"
6,73970331,"=""9781439197615""",Sketchy Santas,Will Zweigart (73970391),eBook,"Ho, ho, huh?Who’s that excessively jolly fellow with the fake beard, shifty eyes, sweaty hands, and boozy breath? Why, it’s not just Santa but sket...",Humour,"Pop Culture, Gift Books, Non fiction, Gallery Books"
7,41524768,"=""9781416554318""",Christmas Letters from Hell,Michael Lent (41524775),eBook,Who doesn't love to open the mailbox during the holidays and find a newsletter? Whether it's a juicy missive from a college roommate inadvertently ...,"","Non fiction, Gallery Books"
"",41524768,"=""9781416539964""",Christmas Letters from Hell,Michael Lent (41524775),Trade Paperback,Who doesn't love to open the mailbox during the holidays and find a newsletter? Whether it's a juicy missive from a college roommate inadvertently ...,"","Non fiction, Gallery Books"
8,36198192,"=""9781416937920""",Ruthless,Jerry Heller (37238654),eBook,"Ruthless tells the explosive story of Jerry Heller's alliance with Eric Wright, aka Eazy-E, one of the legends of rap music and a founding member o...","","Pop Culture, Non fiction, Gallery Books"
