Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186253258,"=""9781645174646""",Mister Rogers' Neighborhood Crochet,Carla Mitriani (205785663),Mixed media product,"This kit includes everything you need to crochet Mister Rogers and Daniel Striped Tiger, along with instructions to create 10 more characters, fing...","","Non fiction, Thunder Bay Press"
2,188236789,"=""9781800650848""",Modern Crocheted Shawls and Wraps,Laura Strutt (2119509299),Trade Paperback,"Crochet your own shawls, wraps, capelets, and afghans from this collection of stylish patternsShawls, wraps, and afghans are a simple yet colorful ...","","Non fiction, Ryland Peters & Small"
"",188236789,"=""9781782493310""",Modern Crocheted Shawls and Wraps,Laura Strutt (2119509299),Trade Paperback,"Crochet your own shawls, wraps, capelets, and afghans from this collection of stylish patternsCrochet your own shawls, wraps, capelets, and afghans...","","Non fiction, Ryland Peters & Small"
3,175246715,"=""9781647221805""",Knitting with Disney,Tanis Gray (175697159),Hardcover,Bring the magic of Disney to your knitting needles with the first official book of knitting patterns inspired by classic characters like Mickey Mou...,"","Non fiction, Insight Editions"
4,182466737,"=""9781645177036""",Star Wars: The Mandalorian Crochet,Lucy Collin (141024672),Mixed media product,"Step-by-step instructions for crocheting 12 adorable characters from the TV series, plus enough material for two projects—the Mandalorian and Grogu...","","Fiction, Thunder Bay Press"
5,182466979,"=""9781645176060""",Office Crochet,Allison Hoffman (173955072),Mixed media product,Fans of the popular NBC television series The Office will be delighted by these adorable crochet characters. Included in the kit are all the materi...,"","Fiction, Thunder Bay Press"
6,177602840,"=""9781647222604""",Harry Potter: Crochet Wizardry | Crochet Patterns | Harry Potter Crafts,Lee Sartori (179038982),Hardcover,"Crochet your own costumes, familiar creatures, and classic artifacts from the Harry Potter films in this follow up companion to the bestselling Har...","","Non fiction, Insight Editions"
"",177602840,"=""9781647222857""",Harry Potter: Crochet Wizardry,Lee Sartori (179038982),Fixed Layout eBook,"Crochet your own costumes, familiar creatures, and classic artifacts from the Harry Potter films in this follow up companion to the bestselling Har...","","Non fiction, Insight Editions"
7,178687296,"=""9781800650237""",How to Sew Sustainably,Wendy Ward (2119511804),Trade Paperback,"A technique-led guide to creating clothes and homeware, using fabric scraps from other projects, discarded home textiles, and used clothing.Wendy W...","","Non fiction, Ryland Peters & Small"
8,173091764,"=""9781782498926""",Colorful Crochet,Emma Leith (151799617),Trade Paperback,Bring more color into your crochet with these 35 bright and beautiful patterns.Imagine you are in the yarn store or searching for supplies online—d...,"","Non fiction, Ryland Peters & Small"
9,176968199,"=""9781645176015""",Star Wars Crochet,Editors of Thunder Bay Press (145527654),Mixed media product,"Feel the power of the Force as you enjoy hours of crocheting fun in the Star Wars universe!An out-of-this-world crocheting adventure, the Star Wars...","","Fiction, Thunder Bay Press"
10,172867371,"=""9781645174639""",Friends Crochet,Allison Hoffman (173955072),Mixed media product,Crochet 13 characters and accessories from the hit TV series with this kit!Crochet your favorite characters and re-create iconic scenes from the be...,"","Non fiction, Thunder Bay Press"
11,168991025,"=""9781684129317""",Disney Princesses & Villains: Crochet Finger Puppets,Editors of Thunder Bay Press (145527654),Mixed media product,Crochet both Disney princesses and villains in this charming kit!Get ready for a grand adventure with finger-sized Disney princesses and villains! ...,"","Fiction, Thunder Bay Press"
12,173091841,"=""9781782498957""",Crocheted Home,Kate Eastwood (151786476),Trade Paperback,Create something beautiful for every room in the house with these 35 inspiring crochet patterns. With easy-to-follow patterns and unique designs fr...,"","Non fiction, Ryland Peters & Small"
13,169871048,"=""9781782498896""",35 Knitted Baby Blankets,Laura Strutt (2119509299),Trade Paperback,News of a new arrival always brings about a flurry of activity. Show your love and devotion by hand-knitting a beautiful baby blanket they can cher...,"","Non fiction, Ryland Peters & Small"
14,168990987,"=""9781684129034""",Star Wars Crochet Finger Puppets,Editors of Thunder Bay Press (145527654),Mixed media product,"Try your hand at crocheting an alliance between the Empire and the Rebels!The Force is strong in this kit, and you can summon it right to your hand...","","Fiction, Thunder Bay Press"
15,167425755,"=""9781782498407""",Crocheted Hats and Scarves,Nicki Trench (2119509442),Trade Paperback,"Accessorize in style with these 35 cute crocheted projects.It takes no time at all to crochet a scarf or a hat, and Nicki Trench has created a wide...","","Non fiction, Ryland Peters & Small"
16,167425441,"=""9781782498292""",Crochet Know-How,CICO Books (2119925058),Trade Paperback,"A complete guide to the stitches, techniques and finishing touches that every crocheter needs to know.Whether you are just learning to crochet, or ...","","Non fiction, Ryland Peters & Small"
17,167425633,"=""9781782498360""",Super-cute Amigurumi,Nicki Trench (2119509442),Trade Paperback,"Super-cute Amigurumi is packed with over 35 adorable creatures to get hooked on.Designed with simplicity in mind, it’s the perfect book for beginne...","","Non fiction, Ryland Peters & Small"
18,160847433,"=""9781684128877""",Harry Potter Crochet,Lucy Collin (141024672),Mixed media product,Create your own magic with this Harry Potter crochet kit!Create your own magic and conjure up these adorable figures of “the boy who lived” and his...,"","Non fiction, Thunder Bay Press"
19,162335168,"=""9781782497974""",Crochet Stashbusters,Nicki Trench (2119509442),Trade Paperback,"For every crafter who has ever wondered how to use the odd ball of yarn left over from a previous project, the answer is here.Now that more and mor...","","Non fiction, Ryland Peters & Small"
20,151799579,"=""9781782496946""",Mindful Crochet,Emma Leith (151799617),Trade Paperback,"The 35 patterns in Mindful Crochet include specially designed elements of repetition, color, and texture, which will help you relax, refocus, and u...","","Non fiction, Ryland Peters & Small"
