Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213777158,"=""9781800653153""",Easy Crochet for Kids,Claire Montgomerie (2119511384),Trade Paperback,Easy Crochet for Kids will help you teach your children the basics of crochet in a clear way that’s certain not to leave them in a tangle.Claire Mo...,"","Non-Fiction, Ryland Peters & Small"
2,213260774,"=""9781800652934""",Retro Crochet,Nicki Trench (2119509442),Trade Paperback,"Capture the spirit of the 1960s and '70s with these 35 patterns for scarves, skirts, tank tops, turbans, and more.Do you have a passion for vintage...","","Non-Fiction, Ryland Peters & Small"
3,213260736,"=""9781800652927""",Crochet Granny Squares and More: 35 easy projects to make,Laura Strutt (2119509299),Trade Paperback,"Learn to make granny squares, circles, triangles, and more with 35 fashionable patterns.Whether you are just starting to crochet or you fancy a mod...","","Non-Fiction, Ryland Peters & Small"
4,206135642,"=""9781800652750""","Modern Crocheted Blankets, Throws, and Pillows",Laura Strutt (2119509299),Trade Paperback,"Crochet these colorful and stylish home accessories with 35 patterns by Laura Strutt, author of the best-selling Modern Crocheted Shawls and Wraps....","","Non-Fiction, Ryland Peters & Small"
5,206135262,"=""9781800652545""",Colorful Baby Crochet,Laura Strutt (2119509299),Trade Paperback,"Learn how to crochet 35 colorful and vibrant projects for babies to 3-year-olds, from clothes and accessories to blankets and toys. Crocheted items...","","Non-Fiction, Ryland Peters & Small"
6,203173160,"=""9781667203089""",Jurassic World Crochet,Ilaria Caliri (192918842),Mixed media product,You won’t need any DNA strands to crochet these Jurassic World characters—just some strands of yarn and a crochet hook!The dinosaurs are on the loo...,"","Non-Fiction, Thunder Bay Press"
7,206135300,"=""9781800652569""",Crocheted Animal Friends,Emma Brown (2119969249),Trade Paperback,"Adorable animals to crochet, including all your favorite bears, birds, and pets.A world away from mass-produced plush toys, Emma Brown’s hand-croch...","","Non-Fiction, Ryland Peters & Small"
8,197540270,"=""9781646044573""",What About Yarn,Kath Baena (197613117),Trade Paperback,"Step out in a brand-new look with this collection of creative stitches and stylish crochet patterns for cute tops, fun accessories, and more!This i...","","Non-Fiction, Ulysses Press"
"",197540270,"=""9781646044788""",What About Yarn,Kath Baena (197613117),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
9,200810640,"=""9781800652286""",Granny Square Crochet,Catherine Hirst (2119512072),Trade Paperback,"Make more than 35 fabulous projects, from quick and easy scarves and mug cozies to blankets and arm warmers. Versatile and easy to make, the granny...","","Non-Fiction, Ryland Peters & Small"
10,193370378,"=""9781647227975""",Friends: The One with the Crochet,Lee Sartori (179038982),Hardcover,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non-Fiction, Insight Editions"
"",193370378,"=""9781647227982""",Friends: The One with the Crochet,Lee Sartori (179038982),eBook,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non-Fiction, Insight Editions"
11,197639787,"=""9781800651975""",Easy Knitting for Beginners,Fiona Goble (2119510965),Trade Paperback,"Over 35 gorgeous knitting projects that you’ll love to make for the home, as gifts, and for yourself.Learn how to knit by working through these ado...","","Non-Fiction, Ryland Peters & Small"
12,197639825,"=""9781800651845""",Knitted Home,Melanie Porter (2119512120),Trade Paperback,Fill your home with 30 contemporary hand-knitted designs by Melanie Porter.All of the projects in Knitted Home are easy to make and will inject sty...,"","Non-Fiction, Ryland Peters & Small"
13,197678770,"=""9781800651838""",Easy Crochet for Beginners,Nicki Trench (2119509442),Trade Paperback,"Expert crafter Nicki Trench brings you 35 easy-to-follow patterns that will teach you how to crochet.Nicki Trench, one of the leading figures in th...","","Non-Fiction, Ryland Peters & Small"
14,194052751,"=""9781800651333""",Crochet with Flowers and Plants,Kate Eastwood (151786476),Trade Paperback,"A charming collection of crocheted designs for the home, featuring flowers, plants, and leavesKate Eastwood is known and loved for her wreaths and ...","","Non-Fiction, Ryland Peters & Small"
15,190451848,"=""9781681888569""",Crochet Amigurumi for Every Occasion,Justine Tiu of The Woobles (190451886),Hardcover,"Crochet 21+ adorable amigurumi patterns created by The Woobles, as seen on Shark Tank! Crochet the Woobles way! Make the most adorable amigurumi in...","","Non-Fiction, Weldon Owen"
"",190451848,"=""9798886742121""",Crochet Amigurumi for Every Occasion,Justine Tiu of The Woobles (190451886),eBook,"Crochet 21+ adorable amigurumi patterns created by The Woobles, as seen on Shark Tank!  Crochet the Woobles way! Make the most adorable amigurumi i...","","Non-Fiction, Weldon Owen"
16,194052713,"=""9781800651326""",Contemporary Crochet,Liv Huffman (194397671),Paper Over Board,Crochet your own stylish clothes and accessories with these 35 statement designs from TIKTOK sensation Liv Huffman @lilbittylivie.“Elevating croche...,"","Non-Fiction, Ryland Peters & Small"
17,191584393,"=""9781800651296""",Learn to Crochet,CICO Books (2119925058),Trade Paperback,Learn to crochet with these simple patterns and step-by-step instructions for children aged 7 years plus.This book will teach children how to use a...,"","Non-Fiction, Ryland Peters & Small"
