Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170420284,"=""9781534476745""",Flyers,Beth Turley (100648786),eBook,Four seventh-grade girls meet in the big city and learn to embrace new experiences while keeping the best parts of home with them in this sweet mid...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170420284,"=""9781534476721""",Flyers,Beth Turley (100648786),Hardcover,Four seventh-grade girls meet in the big city and learn to embrace new experiences while keeping the best parts of home with them in this sweet mid...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170420284,"=""9781534476738""",Flyers,Beth Turley (100648786),Trade Paperback,Four seventh-grade girls meet in the big city and learn to embrace new experiences while keeping the best parts of home with them in this sweet mid...,"","Fiction, Simon & Schuster Books for Young Readers"
2,160827043,"=""9781534453456""",Pepper's Rules for Secret Sleuthing,Briana McDonald (160826978),eBook,"“Will delight middle grade readers craving suspense, mystery, and puzzles. A page-turner packed with wisdom and heart.” —Barbara Dee, author of Sta...","","Fiction, Simon & Schuster Books for Young Readers"
"",160827043,"=""9781534453432""",Pepper's Rules for Secret Sleuthing,Briana McDonald (160826978),Hardcover,Nancy Drew meets Harriet the Spy in this action-packed and heartfelt debut middle grade following an overzealous amateur sleuth as she investigates...,"","Fiction, Simon & Schuster Books for Young Readers"
"",160827043,"=""9781534453449""",Pepper's Rules for Secret Sleuthing,Briana McDonald (160826978),Trade Paperback,"“Will delight middle grade readers craving suspense, mystery, and puzzles. A page-turner packed with wisdom and heart.” —Barbara Dee, author of Sta...","","Fiction, Simon & Schuster Books for Young Readers"
3,100648968,"=""9781534420663""",Last Tree Town,Beth Turley (100648786),eBook,"“A tender novel about how negotiating fine lines—between friendship and a crush, between sadness and something crueler—is part of the mixed bag tha...","","Fiction, Simon & Schuster Books for Young Readers"
"",100648968,"=""9781534420649""",Last Tree Town,Beth Turley (100648786),Hardcover,"“A tender novel about how negotiating fine lines—between friendship and a crush, between sadness and something crueler—is part of the mixed bag tha...","","Fiction, Simon & Schuster Books for Young Readers"
"",100648968,"=""9781534420656""",Last Tree Town,Beth Turley (100648786),Trade Paperback,"From the author of If This Were a Story comes a poignant novel about sisterhood, friendship, and the stories behind our journeys that connect us to...","","Fiction, Simon & Schuster Books for Young Readers"
4,147603561,"=""9781534438170""",Honeybees and Frenemies,Kristi Wientge (2084647022),eBook,"Twelve-year-old Flor faces a bittersweet summer with a pageant, a frenemy, and a hive full of honey in this “sweet and satisfying read about friend...","","Fiction, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Multicultural, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
