Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183968883,"=""9781797130828""",Christmas in Peachtree Bluff,Kristy Woodson Harvey (2117367080),Audio Download,The newest installment of the New York Times bestselling Peachtree Bluff series follows three generations of Murphy women as they come together to ...,"","Fiction, Simon & Schuster Audio"
"",183968883,"=""9781982185206""",Christmas in Peachtree Bluff,Kristy Woodson Harvey (2117367080),Trade Paperback,The newest installment of the New York Times bestselling Peachtree Bluff series follows three generations of Murphy women as they come together to ...,"","Fiction, Simon & Schuster Audio"
"",183968883,"=""9781982185213""",Christmas in Peachtree Bluff,Kristy Woodson Harvey (2117367080),Mass Market Paperback,The newest installment of the New York Times bestselling Peachtree Bluff series follows three generations of Murphy women as they come together to ...,"","Fiction, Simon & Schuster Audio"
"",183968883,"=""9781982185220""",Christmas in Peachtree Bluff,Kristy Woodson Harvey (2117367080),eBook,The newest installment of the New York Times bestselling Peachtree Bluff series follows three generations of Murphy women as they come together to ...,"","Fiction, Simon & Schuster Audio"
2,155158911,"=""9781508286943""",Southern Side of Paradise,Kristy Woodson Harvey (2117367080),Audio Download,"The internationally bestselling Peachtree Bluff series concludes with this “deliciously authentic Southern tale of family and the often messy, comp...","","Book Club, Fiction, Romantic, Women’s Fiction, Beaches, Mother & Daughter, Sisters, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",155158911,"=""9781982116620""",Southern Side of Paradise,Kristy Woodson Harvey (2117367080),Trade Paperback,"The internationally bestselling Peachtree Bluff series concludes with this “deliciously authentic Southern tale of family and the often messy, comp...","","Book Club, Fiction, Romantic, Women’s Fiction, Beaches, Mother & Daughter, Sisters, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",155158911,"=""9781982116637""",Southern Side of Paradise,Kristy Woodson Harvey (2117367080),eBook,"The internationally bestselling Peachtree Bluff series concludes with this “deliciously authentic Southern tale of family and the often messy, comp...","","Book Club, Fiction, Romantic, Women’s Fiction, Beaches, Mother & Daughter, Sisters, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
3,139334485,"=""9781508260295""",Secret to Southern Charm,Kristy Woodson Harvey (2117367080),Audio Download,A 2018 Spring Okra Pick USA TODAY Happy Ever After’s Best Women’s Fiction Southern Living’s Most Anticipated Beach Reads of 2018 Deep South Magazin...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Sisters, US Army, Simon & Schuster Audio"
"",139334485,"=""9781501158100""",Secret to Southern Charm,Kristy Woodson Harvey (2117367080),Trade Paperback,A 2018 Spring Okra Pick USA TODAY Happy Ever After’s Best Women’s Fiction Southern Living’s Most Anticipated Beach Reads of 2018 Deep South Magazin...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Sisters, US Army, Simon & Schuster Audio"
"",139334485,"=""9781501158117""",Secret to Southern Charm,Kristy Woodson Harvey (2117367080),eBook,A 2018 Spring Okra Pick USA TODAY Happy Ever After’s Best Women’s Fiction Southern Living’s Most Anticipated Beach Reads of 2018 Deep South Magazin...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Sisters, US Army, Simon & Schuster Audio"
