Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217400176,"=""9798886636291""",Powerpuff Girls: Squishy Lock & Key Diary,Insights (170540559),Hardcover,"Add a bit of sugar, spice, and everything nice (and possibly Chemical X™) to your writing with this lock &amp; key diary that includes a stress-rel...","","Non fiction, Insights"
2,213996367,"=""9781668051757""",Untitled MC,To Be Confirmed Atria (174070311),Paper Over Board,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria Books"
"",213996367,"=""9781668051764""",Untitled MC,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria Books"
3,210744392,"=""9798886634037""",The Nightmare Before Christmas: Pop-Up Holiday Worlds,"",Hardcover,Explore the domain of the Pumpkin King in this stunning papercraft display by world-renowned pop-up book creator Matthew Reinhart. Then scream with...,"","Non fiction, Insight Editions"
4,219708189,"=""9781419775963""",Avatar: The Last Airbender 2025 Collector's Edition Wall Calendar with Bonus Pri,"Nickelodeon, Nickelodeon (184420531)",Calendar,"The collector’s edition features vivid illustrations from Nickelodeon’s hit animated show Avatar: The Last Airbender, along with a bonus print.Wate...","","Non fiction, Harry N Abrams Inc."
5,219715559,"=""9780789344533""",Hamilton 2025 Day-to-Day Calendar,"Hamilton Uptown, LLC (2133340447)",Calendar,"Based on Lin-Manuel Miranda's Broadway musical, the official Hamilton 2025 Day-To-Day Calendar is a celebration of the most popular theatrical expe...","","Non fiction, Rizzoli Universe"
6,222644710,"=""9781507223277""",It Ends with Us: Journal (Movie Tie-In),Adams Media (190911697),Paper Over Board,"For the millions of Colleen Hoover fans, this officially licensed movie tie-in journal gives you a space to write and reflect on your favorite quot...","","Non fiction, Adams Media"
7,219711500,"=""9781524889869""",Wheel of Fortune 2025 Day-to-Day Calendar,Sony (454394435),Calendar,"Compete against yourself every day with this highly entertaining calendar based on the award-winning game show, Wheel of Fortune.  Whether you’re a...","","Non fiction, Andrews McMeel Publishing"
8,222377592,"=""9798888450765""",Spare Me,Anthony Cumia (152315797),Hardcover,You won't want to miss the explosive insights and unfiltered perspective in legendary broadcaster Anthony Cumia’s latest book.In his much-anticipat...,"","Non fiction, Post Hill Press"
"",222377592,"=""9798888450772""",Spare Me,Anthony Cumia (152315797),eBook,You won't want to miss the explosive insights and unfiltered perspective in legendary broadcaster Anthony Cumia’s latest book.In his much-anticipat...,"","Non fiction, Post Hill Press"
9,221196324,"=""9781835620861""",Classic Ballet Wall Calendar 2025 (Art Calendar),"",Calendar,"A fantastic look into the history of Ballet, showcasing both power and grace. A fine new art calendar from Flame Tree.An exquisite calendar featuri...","","Non fiction, Flame Tree Publishing"
10,215379681,"=""9781667203386""",Infographic Guide to Movies,Karen Krizanovich (215379722),Paperback,"Facts and figures are transformed into full-color visuals, making this a must-have for movie trivia buffs.Infographics represent statistical inform...","","Non fiction, Thunder Bay Press"
11,212151930,"=""9798886634150""",Universal Monsters: The Official Coloring Book,"",Trade Paperback,"The creator of best-selling coloring book series The Beauty of Horror, Alan Robert, brings the iconic creatures of the Universal Classic Monsters f...","","Non fiction, Insight Editions"
12,219716524,"=""9780789344816""",Hamilton 2025 Wall Calendar,"Hamilton Uptown, LLC (2133340447)",Calendar,"Based on Lin-Manuel Miranda's Broadway musical, the official Hamilton 2025 Wall Calendar is a celebration of the most popular theatrical experience...","","Non fiction, Rizzoli Universe"
13,219717594,"=""9780789344946""",Star Trek: Strange New Worlds 2025 Wall Calendar,CBS (507305077),Calendar,"The Emmy-nominated, critically-acclaimed series Star Trek: Strange New Worlds has taken the universe by storm and won the hearts of Trek fans. This...","","Non fiction, Rizzoli Universe"
14,219717182,"=""9780789344885""",Rocky 2025 Wall Calendar,MGM (219717223),Calendar,"Considered one of the greatest sports feature films of all time, the Rocky 2025 Wall Calendar features iconic full-color photos from the multiple O...","","Non fiction, Rizzoli Universe"
15,219716565,"=""9780789344830""",Jim Henson's Labyrinth 2025 Wall Calendar,Jim Henson Company (2133340184),Calendar,"The officially licensed Jim Henson’s Labyrinth™ 2025 Wall Calendar features images from the iconic Jim Henson movie, now celebrating its 39th anniv...","","Non fiction, Rizzoli Universe"
16,219717266,"=""9780789344908""",Star Trek 2025 Wall Calendar,CBS (507305077),Calendar,"From the ""#1 cult television series of all time"" (TV Guide), the officially licensed Star Trek™ 2025 Wall Calendar: The Original Series features fu...","","Non fiction, Rizzoli Universe"
17,219717553,"=""9780789344922""",Star Trek: Lower Decks 2025 Wall Calendar,CBS (507305077),Calendar,The official Star Trek™: Lower Decks 2025 Wall Calendar is based on the hit series streaming on Paramount+. This collectible wall calendar celebrat...,"","Non fiction, Rizzoli Universe"
18,219717307,"=""9780789344939""",Star Trek Ships of the Line 2025 Wall Calendar,CBS (507305077),Calendar,The officially licensed Star Trek™ Ships of The Line 2025 Wall Calendar horizontally formatted calendar is dedicated to showcasing spectacular imag...,"","Non fiction, Rizzoli Universe"
19,219717842,"=""9780789344991""",Simpsons 2025 Wall Calendar,Matt Groening (171586725),Calendar,"A celebration of America’s favorite cartoon family, animate your walls with The Simpsons™ 2025 Wall Calendar, featuring full-color photos of the mu...","","Non fiction, Rizzoli Universe"
20,219716483,"=""9780789344809""",Futurama 2025 Wall Calendar,Matt Groening (171586725),Calendar,"Party like its 2999 with the crew of Planet Express and the Futurama™ 2025 Wall Calendar, featuring full-color photos of the cult classic televisio...","","Non fiction, Rizzoli Universe"
