Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,510648909,"=""9781499801453""",Our Christmas Tree,Little Bee Books (2141445246),Novelty,"A beautiful Christmas-themed, touch-and-feel board book!Little ones will love this Christmas-themed, touch-and-feel book that they can touch and pe...","","Fiction, little bee books"
2,510648802,"=""9781499801446""",Our Christmas Stockings,Little Bee Books (2141445246),Novelty,"A beautiful Christmas-themed, touch-and-feel board book!Little ones will love this Christmas-themed, touch-and-feel book that they can touch and pe...","","Fiction, little bee books"
3,480390152,"=""9781499800302""",Hoppity Frog,Emma Parrish (520089754),Novelty,Where is Hoppity Frog? Kids will love this interactive springtime board book with sturdy sliders perfect for little hands to push!Where is Hoppity ...,"","Fiction, little bee books"
4,474460317,"=""9781941367056""",Use Your Noodle and Doodle,"",Novelty,"PBS KIDS Use Your Noodle and Doodle pad is designed to get kids using their imagination and creating art.Fifty heavy-duty, 100% recycled sheets fea...","","Non-Fiction, Downtown Bookworks"
5,448230997,"=""9781481420488""",Daniel Goes to the Potty,"",Novelty,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! A perfect new potty-trai...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
6,425523556,"=""9781481402958""",B Is for Box -- The Happy Little Yellow Box,David  A. Carter (68170625),Novelty,"First opposites, now the alphabet! David A. Carter’s Happy Little Yellow Box is back in this highly interactive exploration of A to Z, with flaps, ...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
7,409284028,"=""9781442486461""","Night-Night, Princess",Mara Van Fleet (44087471),Novelty,"Bedtime is always better with glitter—and this sparkly, interactive novelty concept book from bestselling creator Mara Van Fleet is perfect for any...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster/Paula Wiseman Books"
8,411290002,"=""9781442494251""",Munch!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Mouthfuls of Fun for Toddlers in an adorable format perfect for li...,"",Simon & Schuster/Paula Wiseman Books
9,404091788,"=""9781442460492""",Lick!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Tongue-tied fun for toddlers in an adorable format perfect for lit...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
10,409313880,"=""9781604381634""",Pokemon Mini-Sticker Book: White Edition,Press Pikachu (409313721),Novelty,"","","Fiction, Pikachu Press"
11,404092960,"=""9781442460508""",Sniff!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Nosy Fun for Toddlers in an adorable format perfect for little han...,"Novelty, toy & die-cut books, Character Picture Books","Concepts, Fiction, Baby, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
12,79927160,"=""9781442426481""",Builder Bugs,David  A. Carter (68170625),Novelty,"David A. Carter’s wacky Bugs are building, hammering, and digging in this construction-themed pop-up.David A. Carter's bestselling Bugs are buildin...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
13,83079519,"=""9781442434349""",Little Color Fairies,Mara Van Fleet (44087471),Novelty,Colorful fairies abound in this sparkly interactive novelty concept book perfect for preschoolers by bestselling creator Mara Van Fleet!Make friend...,"","Concepts, Fiction, Preschool, Toddler, Simon & Schuster/Paula Wiseman Books"
14,39581822,"=""9781416941934""",Christmas Surprise,"Tom Mason (28138918), Dan Danko (28138919)",Novelty,Get ready for a special Christmas delivery from Jack Truck! Snow is falling and the roads are slippery! Jack Truck calls on Tow Truck Ted to help d...,"","Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
15,1531549,"=""9781442426498""",12 Bugs of Christmas,David  A. Carter (68170625),Novelty,David A. Carter’s zany characters are here to help count down to Christmas in this festive pop-up extravaganza. What could be better than one Bug o...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
16,76053639,"=""9781442419629""",Welcome to Bugland!,David  A. Carter (68170625),Novelty,Fans of David A. Carter's bestselling Bugs are sure to love this foldout format all about Bugland--the town where the Bugs live! From the supermark...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
17,72374151,"=""9781442411982""",Let's Count 1 2 3!,Jean McElroy (64444471),Novelty,"It’s party time!I see 1 yummy cake2 cheesy pizzas3 candles burning bright Little ones will love counting one through ten in this party-themed, phot...","","Concepts, Fiction, Preschool, Little Simon"
18,39214853,"=""9781416940975""",Bugs That Go!,David  A. Carter (68170625),Novelty,"It’s time to hit the road. Let’s see all the ways the Bugs go, go, go! David A. Carter’s Bugs get moving in this book all about the different ways ...","",Little Simon
"",39214853,"=""9781442451308""",Bugs That Go! (enhanced eBook edition),David  A. Carter (68170625),Enhanced eBook,"David A. Carter’s bestselling Bugs get moving in this enhanced eBook edition focused on the different ways vehicles go, go, go! With the touch of t...","",Little Simon
19,72373719,"=""9781442411975""",Baby's Colorful World,Jean McElroy (64444471),Novelty,Baby sees a world full of color in this unique book that is both chunky and lightweight! Photographic images help acquaint babies with a variety of...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
20,71726134,"=""9781442409026""","Night-Night, Sleepyhead",Jean McElroy (64444471),Novelty,It's sleepytime with cuddly woodland animals in this Chock-a-Block Book™--a unique format exclusive to Little Simon and Simon Spotlight!,Board & Cloth Books,"Fiction, Preschool, Toddler, Little Simon"
