Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214628968,"=""9798889770145""",Taste of Home Bakeshop Classics,"",Hardcover,Life is sweet. Celebrate it! Taste of Home Bakeshop Classics makes it easy. Discover the best recipes and the step-by-step techniques every home co...,"","Non fiction, Trusted Media Brands"
"",214628968,"=""9798889770206""",Taste of Home Bakeshop Classics,"",eBook,Life is sweet. Celebrate it! Taste of Home Bakeshop Classics makes it easy. Discover the best recipes and the step-by-step techniques every home co...,"","Non fiction, Trusted Media Brands"
2,200746883,"=""9781621459279""",Taste of Home All-American Cookbook,"",Hardcover,"With All-American Cookbook, it’s easier than ever to sample our nation’s most iconic foods. With a mouthwatering lineup of recipes that celebrate e...","","Non fiction, Trusted Media Brands"
"",200746883,"=""9781621459286""",Taste of Home All-American Cookbook,"",eBook,"With All-American Cookbook, it’s easier than ever to sample our nation’s most iconic foods. With a mouthwatering lineup of recipes that celebrate e...","","Non fiction, Trusted Media Brands"
3,197467191,"=""9781621458890""",Taste of Home Cooking School Cookbook,"",Hardcover,"Step-by-step instructions, how-to photos and the recipes today’s home cooks rely on most   No matter your kitchen expertise, you’ll cook with confi...","","Non fiction, Trusted Media Brands"
"",197467191,"=""9781621458906""",Taste of Home Cooking School Cookbook,"",eBook,"Step-by-step instructions, how-to photos and the recipes today’s home cooks rely on most   No matter your kitchen expertise, you’ll cook with confi...","","Non fiction, Trusted Media Brands"
4,183838350,"=""9781621457350""",Taste of Home Farmhouse Family Dinners,"",Hardcover,"Few things bring families together like sharing a comforting homecooked meal. Creating those memories is easier, quicker and more rewarding than ev...","","Non fiction, Trusted Media Brands"
"",183838350,"=""9781621457367""",Taste of Home Farmhouse Family Dinners,"",eBook,"Few things bring families together like sharing a comforting homecooked meal. Creating those memories is easier, quicker and more rewarding than ev...","","Non fiction, Trusted Media Brands"
5,172718129,"=""9781617659522""",Taste of Home Farmhouse Favorites,"",Hardcover,Set your table with the heartwarming goodness of delicious country classics from the best of Taste of Home. This keepsake collection of comforting ...,"","Non fiction, Trusted Media Brands"
"",172718129,"=""9781617659539""",Taste of Home Farmhouse Favorites,"",eBook,Set your table with the heartwarming goodness of delicious country classics from the best of Taste of Home. This keepsake collection of comforting ...,"","Non fiction, Trusted Media Brands"
6,172888105,"=""9781617659645""",Taste of Home Cookbook Fifth Edition w bonus,"",Hardcover,"Featuring more than 1,000 family-favorite recipes, hints and tips, this brand-new edition of the popular Taste of Home Cookbook is an indispensable...","","Non fiction, Trusted Media Brands"
7,169557975,"=""9781617659300""",Taste of Home Meal Planning,"",Hardcover,"Save time and money with smart meal preps that carry you through the week. Recipes, monthly meal plans, and shopping list pointers help busy famili...","","Non fiction, Trusted Media Brands"
"",169557975,"=""9781617659386""",Taste of Home Meal Planning,"",eBook,"Save time and money with smart meal preps that carry you through the week. Recipes, monthly meal plans, and shopping list pointers help busy famili...","","Non fiction, Trusted Media Brands"
"",169557975,"=""9798889770329""",Taste of Home Meal Planning,"",Trade Paperback,"Save time and money with smart meal preps that carry you through the week. Recipes, monthly meal plans, and shopping list pointers help busy famili...","","Non fiction, Trusted Media Brands"
8,2128141960,"=""9781617656545""",Taste of Home Most Requested Recipes,"",Hardcover,"ENJOY OVER 600 OF THE BEST OF OUR BEST, ALL-TIME FAVORITE, 5 STAR, MOST REQUESTED RECIPES ALL IN ONE BRAND NEW COLLECTION!Take the guesswork out of...","","Non fiction, Trusted Media Brands"
"",2128141960,"=""9781617656552""",Taste of Home Most Requested Recipes,"",eBook,"ENJOY OVER 600 OF THE BEST OF OUR BEST, ALL-TIME FAVORITE, 5 STAR, MOST REQUESTED RECIPES ALL IN ONE BRAND NEW COLLECTION!Take the guesswork out of...","","Non fiction, Trusted Media Brands"
9,1659628156,"=""9781621453208""",Brain Power Cookbook,"",Hardcover,"A mouthwatering guide to incorporating the most brain-friendly foods into your everyday life.Days filled with energy, a bright mood, no memory laps...","","Non fiction, Trusted Media Brands"
"",1659628156,"=""9781621453215""",Brain Power Cookbook,"",eBook,"A mouthwatering guide to incorporating the most brain-friendly foods into your everyday life. Days filled with energy, a bright mood, no memory lap...","","Non fiction, Trusted Media Brands"
10,447777032,"=""9781606521656""",Cooking for Isaiah,Silvana Nardone (447777033),Hardcover,Cooking for Isaiah contains 135 gluten-free and dairy-free easy-to-make delicious recipes. It is a great cookbook for those who require a gluten-fr...,"","Non fiction, Trusted Media Brands"
"",447777032,"=""9781606525654""",Cooking for Isaiah,Silvana Nardone (447777033),Trade Paperback,Cooking for Isaiah contains 135 gluten-free and dairy-free easy-to-make delicious recipes. It is a great cookbook for those who require a gluten-fr...,"","Non fiction, Trusted Media Brands"
"",447777032,"=""9781606525685""",Cooking for Isaiah,Silvana Nardone (447777033),eBook,"Cooking for Isaiah is a love story of Silvana Nardone’s journey to develop great-tasting meals for her son, Isaiah, after he was diagnosed with foo...","","Non fiction, Trusted Media Brands"
