Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405843060,"=""9781451697650""",Orpheus Clock,Simon Goodman (405843147),eBook,"“An extraordinary piece of history...a fresh and lively read” (The Christian Science Monitor)—the passionate, gripping, true story of one man’s sin...","","Non fiction, Holocaust, Jewish, Scribner"
"",405843060,"=""9781451697643""",Orpheus Clock,Simon Goodman (405843147),Trade Paperback,"“An extraordinary piece of history...a fresh and lively read” (The Christian Science Monitor)—the passionate, gripping, true story of one man’s sin...","","Non fiction, Holocaust, Jewish, Scribner"
2,498078437,"=""9781501107856""",Dear Mr. You,Mary -Louise Parker (33679088),eBook,"The bestselling, wonderfully unconventional, “warmly conspiratorial…seriously good” (The New York Times) literary memoir from the award-winning act...","","Literary, Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
"",498078437,"=""9781442388369""",Dear Mr. You,Mary -Louise Parker (33679088),Audio Download,"2017 Audie Award Finalist for Narration by the AuthorThe bestselling, wonderfully unconventional, “warmly conspiratorial…seriously good” (The New Y...","","Literary, Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
"",498078437,"=""9781501107849""",Dear Mr. You,Mary -Louise Parker (33679088),Trade Paperback,"The bestselling, wonderfully unconventional, “warmly conspiratorial…seriously good” (The New York Times) literary memoir from the award-winning act...","","Literary, Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
3,212606758,"=""9781476784854""",Laws of Medicine,Siddhartha Mukherjee (49784674),eBook,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212606758,"=""9781442378124""",Laws of Medicine,Siddhartha Mukherjee (49784674),Compact Disk,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212606758,"=""9781442378131""",Laws of Medicine,Siddhartha Mukherjee (49784674),Audio Download,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212606758,"=""9781476784847""",Laws of Medicine,Siddhartha Mukherjee (49784674),Hardcover,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
4,212607015,"=""9781476784892""",Mathematics of Love,Hannah Fry (482046180),eBook,"In this must-have for anyone who wants to better understand their love life, a mathematician pulls back the curtain and reveals the hidden patterns...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212607015,"=""9781442381629""",Mathematics of Love,Hannah Fry (482046180),Audio Download,"In this must-have for anyone who wants to better understand their love life, a mathematician pulls back the curtain and reveals the hidden patterns...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212607015,"=""9781476784885""",Mathematics of Love,Hannah Fry (482046180),Hardcover,"In this must-have for anyone who wants to better understand their love life, a mathematician pulls back the curtain and reveals the hidden patterns...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster/ TED"
