Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214624172,"=""9781665957359""",Not-So-Tiny Tales of Simon Seahorse Collected Set #2,Cora Reef (184146758),Trade Paperback,"Pick up this exciting collected set of chapter books, shrink-wrapped and ready for kids to dive into volumes five through eight in The Not-So-Tiny ...","","Fiction, Little Simon"
2,213050648,"=""9781665954631""",Catch Zoo Later,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid’s suspiciously uneventful class trip to the zoo takes a turn for the unfortunate in the third book in The Very Worst Ever chapte...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213050648,"=""9781665954648""",Catch Zoo Later,Andy Nonamus (202033087),Hardcover,A very unlucky kid’s suspiciously uneventful class trip to the zoo takes a turn for the unfortunate in the third book in The Very Worst Ever chapte...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213050648,"=""9781665954655""",Catch Zoo Later,Andy Nonamus (202033087),eBook,A very unlucky kid’s suspiciously uneventful class trip to the zoo takes a turn for the unfortunate in the third book in The Very Worst Ever chapte...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Boy's Interest, Child Narrator, Comedy, Little Simon"
3,208582646,"=""9781665950398""",City Pals,Dela Costa (193370366),Trade Paperback,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Fiction, Little Simon"
"",208582646,"=""9781665950404""",City Pals,Dela Costa (193370366),Hardcover,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Fiction, Little Simon"
"",208582646,"=""9781665950411""",City Pals,Dela Costa (193370366),eBook,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Fiction, Little Simon"
4,212474295,"=""9781665952873""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),Trade Paperback,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212474295,"=""9781665952880""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),Hardcover,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212474295,"=""9781665952897""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),eBook,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
