Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100438728,"=""9781591432821""",Tablets of Light,Danielle Rama Hoffman (410050280),eBook,"Divine transmissions of light codes to activate hidden keys to conscious evolution within your soul• Transmitted to Danielle Rama Hoffman by Thoth,...","","Non fiction, Inner Traditions/Bear & Company"
"",100438728,"=""9781591432814""",Tablets of Light,Danielle Rama Hoffman (410050280),Trade Paperback,"Divine transmissions of light codes to activate hidden keys to conscious evolution within your soul• Transmitted to Danielle Rama Hoffman by Thoth,...","","Non fiction, Inner Traditions/Bear & Company"
2,100434174,"=""9781591432180""",Beowulf's Ecstatic Trance Magic,Nicholas E. Brink (460365472),eBook,Use ecstatic trance to journey to the time of Beowulf and learn first hand the ancient magic of the early Nordic people  • Reveals a hidden side to...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434174,"=""9781591432173""",Beowulf's Ecstatic Trance Magic,Nicholas E. Brink (460365472),Trade Paperback,Use ecstatic trance to journey to the time of Beowulf and learn first hand the ancient magic of the early Nordic people  • Reveals a hidden side to...,"","Non fiction, Inner Traditions/Bear & Company"
3,100439586,"=""9781591438892""",Meditations with the Navajo,Gerald Hausman (460362607),eBook,"A collection of stories, poems, and meditations that illuminate the spiritual world of the Navajo. • Explores the Navajo's fundamental belief in th...","","Non fiction, Inner Traditions/Bear & Company"
"",100439586,"=""9781620559390""",Meditations with the Navajo,Gerald Hausman (460362607),Audio Download,"A collection of stories, poems, and meditations that illuminate the spiritual world of the Navajo. • Explores the Navajo's fundamental belief in th...","","Non fiction, Inner Traditions/Bear & Company"
"",100439586,"=""9781879181670""",Meditations with the Navajo,Gerald Hausman (460362607),Trade Paperback,"A collection of stories, poems, and meditations that illuminate the spiritual world of the Navajo. • Explores the Navajo's fundamental belief in th...","","Non fiction, Inner Traditions/Bear & Company"
4,100439558,"=""9781591438151""",Meditations with the Hopi,Robert Boissiere (410049770),eBook,"This is a story of creation and change, of prophecy and fulfillment in the world we all journey through--a world the Hopi call koyaanisqatsi, or ""w...","","Non fiction, Inner Traditions/Bear & Company"
"",100439558,"=""9780939680276""",Meditations with the Hopi,Robert Boissiere (410049770),Trade Paperback,"This is a story of creation and change, of prophecy and fulfillment in the world we all journey through--a world the Hopi call koyaanisqatsi, or ""w...","","Non fiction, Inner Traditions/Bear & Company"
5,100436044,"=""9781591438908""",Meditations with Animals,Gerald Hausman (460362607),eBook,"Published in 1986, Meditations with Animals was the first bestiary ever compiled from Native Americans showing the guiding roles animals have playe...","","Non fiction, Inner Traditions/Bear & Company"
"",100436044,"=""9780939680269""",Meditations with Animals,Gerald Hausman (460362607),Trade Paperback,"Published in 1986, Meditations with Animals was the first bestiary ever compiled from Native Americans showing the guiding roles animals have playe...","","Non fiction, Inner Traditions/Bear & Company"
