Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180711242,"=""9781797179483""",Challenger,Adam Higginbotham (562760918),Audio Download,“Vivid…A true-life thriller.” —The New York Times • “Gripping history.” —Publishers Weekly (starred review) • “Dramatic…[A] moving narrative.” —The...,"","Non fiction, Simon & Schuster Audio"
"",180711242,"=""9781982176617""",Challenger,Adam Higginbotham (562760918),Hardcover,“Vivid…A true-life thriller.” —The New York Times • “Gripping history.” —Publishers Weekly (starred review) • “Dramatic…[A] moving narrative.” —The...,"","Non fiction, Simon & Schuster Audio"
"",180711242,"=""9781982176631""",Challenger,Adam Higginbotham (562760918),eBook,“Vivid…A true-life thriller.” —The New York Times • “Gripping history.” —Publishers Weekly (starred review) • “Dramatic…[A] moving narrative.” —The...,"","Non fiction, Simon & Schuster Audio"
2,162660295,"=""9781797137155""",Exceptions,Kate Zernike (162659062),Audio Download,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non fiction, Simon & Schuster Audio"
"",162660295,"=""9781982131838""",Exceptions,Kate Zernike (162659062),Hardcover,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non fiction, Simon & Schuster Audio"
"",162660295,"=""9781982131845""",Exceptions,Kate Zernike (162659062),Trade Paperback,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non fiction, Simon & Schuster Audio"
"",162660295,"=""9781982131852""",Exceptions,Kate Zernike (162659062),eBook,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non fiction, Simon & Schuster Audio"
3,140707778,"=""9781797120218""",Founders,Jimmy Soni (441867512),Audio Download,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster Audio"
"",140707778,"=""9781501197246""",Founders,Jimmy Soni (441867512),Trade Paperback,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster Audio"
"",140707778,"=""9781501197253""",Founders,Jimmy Soni (441867512),eBook,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster Audio"
"",140707778,"=""9781501197260""",Founders,Jimmy Soni (441867512),Hardcover,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster Audio"
4,183955440,"=""9781797169088""",Einstein in Time and Space,Samuel Graydon (183953932),Audio Download,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non fiction, Simon & Schuster Audio"
"",183955440,"=""9781982185107""",Einstein in Time and Space,Samuel Graydon (183953932),Hardcover,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non fiction, Simon & Schuster Audio"
"",183955440,"=""9781982185114""",Einstein in Time and Space,Samuel Graydon (183953932),Trade Paperback,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non fiction, Simon & Schuster Audio"
"",183955440,"=""9781982185121""",Einstein in Time and Space,Samuel Graydon (183953932),eBook,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non fiction, Simon & Schuster Audio"
5,182806746,"=""9781797162263""",Elon Musk,Walter Isaacson (697650),Audio Download,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster Audio"
"",182806746,"=""9781797162256""",Elon Musk,Walter Isaacson (697650),Compact Disk,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster Audio"
"",182806746,"=""9781982181284""",Elon Musk,Walter Isaacson (697650),Hardcover,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster Audio"
"",182806746,"=""9781982181307""",Elon Musk,Walter Isaacson (697650),eBook,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster Audio"
6,180651913,"=""9781797123530""",Invention of Miracles,Katie Booth (2124758213),Audio Download,"Finalist for the PEN/Jacqueline Bograd Weld Award for Biography  Finalist for the Mark Lynton History Prize “Meticulously researched, crackling wit...","","Non fiction, Simon & Schuster Audio"
"",180651913,"=""9781501167096""",Invention of Miracles,Katie Booth (2124758213),Hardcover,"Finalist for the PEN/Jacqueline Bograd Weld Award for Biography  Finalist for the Mark Lynton History Prize “Meticulously researched, crackling wit...","","Non fiction, Simon & Schuster Audio"
"",180651913,"=""9781501167102""",Invention of Miracles,Katie Booth (2124758213),eBook,"Finalist for the PEN/Jacqueline Bograd Weld Award for Biography  Finalist for the Mark Lynton History Prize “Meticulously researched, crackling wit...","","Non fiction, Simon & Schuster Audio"
"",180651913,"=""9781501167119""",Invention of Miracles,Katie Booth (2124758213),Trade Paperback,"Finalist for the PEN/Jacqueline Bograd Weld Award for Biography  Finalist for the Mark Lynton History Prize “Meticulously researched, crackling wit...","","Non fiction, Simon & Schuster Audio"
7,154905585,"=""9781797117058""",Code Breaker,Walter Isaacson (697650),Audio Download,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non fiction, Simon & Schuster Audio"
"",154905585,"=""9781797117041""",Code Breaker,Walter Isaacson (697650),Compact Disk,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non fiction, Simon & Schuster Audio"
"",154905585,"=""9781982115869""",Code Breaker,Walter Isaacson (697650),Trade Paperback,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non fiction, Simon & Schuster Audio"
"",154905585,"=""9781982115876""",Code Breaker,Walter Isaacson (697650),eBook,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non fiction, Simon & Schuster Audio"
