Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222143649,"=""9781499816181""","Witch's Table (A Funny, Magical Picture Book for Kids)",Melinda Beatty (222143693),Fixed Layout eBook,When a young witch inherits a rather cantankerous family heirloom; she has to figure out how to outwit her cursed companion.The Table had been in t...,"","Fiction, little bee books"
"",222143649,"=""9781499816174""","Witch's Table (A Funny, Magical Picture Book for Kids)",Melinda Beatty (222143693),Hardcover,When a young witch inherits a rather cantankerous family heirloom; she has to figure out how to outwit her cursed companion.The Table had been in t...,"","Fiction, little bee books"
2,200388978,"=""9781665940245""",Hap-Pea Easter,Keith Baker (63936113),Paper Over Board,"Keith Baker’s New York Times bestselling peas have some Easter fun in this picture book filled with eggs, chicks, candies, bunnies, and more!Hap-pe...","","Fiction, Beach Lane Books"
"",200388978,"=""9781665940252""",Hap-Pea Easter,Keith Baker (63936113),Fixed Layout eBook,"Keith Baker’s New York Times bestselling peas have some Easter fun in this picture book filled with eggs, chicks, candies, bunnies, and more!Hap-pe...","","Fiction, Beach Lane Books"
3,228392333,"=""9781665975063""",Bouncing Bunnies,Fiz Osborne (217567583),Fixed Layout eBook,"An irrepressible group of bunnies invite little ones to join in their bouncing in this energetic picture book.These bunnies, they love bouncing! It...","","Fiction, Simon & Schuster Books for Young Readers"
"",228392333,"=""9781665975056""",Bouncing Bunnies,Fiz Osborne (217567583),Paper Over Board,"An irrepressible group of bunnies invite little ones to join in their bouncing in this energetic picture book.These bunnies, they love bouncing! It...","","Fiction, Simon & Schuster Books for Young Readers"
4,227411439,"=""9781665974059""",Banana Bop!,Sandra Boynton (2996),Board Book,Introduce little ones to their soon-to-be-favorite word with this seriously silly board book from the one and only Sandra Boynton!Banana Bop! is a ...,"","Fiction, Boynton Bookworks"
5,196092778,"=""9781665932714""",Stop That Mop!,Jonathan Fenske (170540898),Trade Paperback,"Chase a runaway mop in this hilarious, rhyming Level 1 Ready-to-Read by Theodor Seuss Geisel Honor–winning author-illustrator Jonathan Fenske!Meet ...","","Fiction, Simon Spotlight"
"",196092778,"=""9781665932721""",Stop That Mop!,Jonathan Fenske (170540898),Hardcover,"Chase a runaway mop in this hilarious, rhyming Level 1 Ready-to-Read by Theodor Seuss Geisel Honor–winning author-illustrator Jonathan Fenske!Meet ...","","Fiction, Simon Spotlight"
"",196092778,"=""9781665932738""",Stop That Mop!,Jonathan Fenske (170540898),Fixed Layout eBook,"Chase a runaway mop in this hilarious, rhyming Level 1 Ready-to-Read by Theodor Seuss Geisel Honor–winning author-illustrator Jonathan Fenske!Meet ...","","Fiction, Simon Spotlight"
