Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,91205,"=""9781476789231""",Henry VI Part 3,William Shakespeare (402774),eBook,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91205,"=""9780671722685""",Henry VI Part 3,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91205,"=""9781982156879""",Henry VI Part 3,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
2,91203,"=""9781476789200""",Henry VI Part 2,William Shakespeare (402774),eBook,"The authoritative edition of Henry VI, Part 2 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91203,"=""9780671722678""",Henry VI Part 2,William Shakespeare (402774),Mass Market Paperback,"Henry VI, Part 2 presents a kind of story that was popular before Shakespeare began writing, tracing the fall of powerful individuals to their unti...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91203,"=""9781982170189""",Henry VI Part 2,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry VI, Part 2 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
3,91237,"=""9781501136894""",Winter's Tale,William Shakespeare (402774),eBook,"The authoritative edition of The Winter’s Tale from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91237,"=""9781982122508""",Winter's Tale,William Shakespeare (402774),Trade Paperback,"The authoritative edition of The Winter’s Tale from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
4,4493,"=""9781501149962""",Pericles,William Shakespeare (402774),eBook,"The authoritative edition of Pericles from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",4493,"=""9781982170172""",Pericles,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Pericles from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
5,91235,"=""9781501150005""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",eBook,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91235,"=""9781982170165""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",Trade Paperback,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
6,3954,"=""9781501149986""",Henry VIII,William Shakespeare (402774),eBook,"The authoritative edition of Henry VIII from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3954,"=""9781982170158""",Henry VIII,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry VIII from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
7,3827,"=""9781501149979""",Troilus and Cressida,William Shakespeare (402774),eBook,"The authoritative edition of Troilus and Cressida from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3827,"=""9781982170127""",Troilus and Cressida,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Troilus and Cressida from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
8,3963,"=""9781476788630""",Henry VI Part 1,William Shakespeare (402774),eBook,"The authoritative edition Henry VI, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gen...",Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3963,"=""9780671722661""",Henry VI Part 1,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Henry VI, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3963,"=""9781982164973""",Henry VI Part 1,William Shakespeare (402774),Trade Paperback,"The authoritative edition Henry VI, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gen...",Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
9,1540,"=""9781501136856""",All's Well That Ends Well,William Shakespeare (402774),eBook,"The authoritative edition of All’s Well That Ends Well from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for stud...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1540,"=""9781982164966""",All's Well That Ends Well,William Shakespeare (402774),Trade Paperback,"The authoritative edition of All’s Well That Ends Well from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for stud...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
10,91211,"=""9781501136863""",Love's Labor's Lost,William Shakespeare (402774),eBook,"The authoritative edition Love’s Labor’s Lost from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",General Fiction,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91211,"=""9781982164959""",Love's Labor's Lost,William Shakespeare (402774),Trade Paperback,"The authoritative edition Love’s Labor’s Lost from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",General Fiction,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
11,57408,"=""9781501150012""",Timon of Athens,William Shakespeare (402774),eBook,"The real Timon of Athens lived there in the fifth century BCE, making him a contemporary of Socrates and Pericles. Shakespeare presents Timon as a ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
