Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144011130,"=""9781534431195""",Round,Jennifer Ward (77728722),Hardcover,"From award-winning author Jennifer Ward and celebrated artist Lisa Congdon in her debut picture book comes a lyrical, rhyming exploration of the ma...","","Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
"",144011130,"=""9781534431201""",Round,Jennifer Ward (77728722),Fixed Layout eBook,"From award-winning author Jennifer Ward and celebrated artist Lisa Congdon in her debut picture book comes a lyrical, rhyming exploration of the ma...","","Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
2,161851850,"=""9781534454118""",Cat Has a Plan,Laura Gehl (402418077),Hardcover,"Cat has a plan. Dog has a plan. May the best plan win in this Ready-to-Go! Ready-to-Read from Laura Gehl, author of the popular One Big Pair of Und...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",161851850,"=""9781534454101""",Cat Has a Plan,Laura Gehl (402418077),Trade Paperback,"Cat has a plan. Dog has a plan. May the best plan win in this Ready-to-Go! Ready-to-Read from Laura Gehl, author of the popular One Big Pair of Und...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",161851850,"=""9781534454125""",Cat Has a Plan,Laura Gehl (402418077),Fixed Layout eBook,"Cat has a plan. Dog has a plan. May the best plan win in this Ready-to-Go! Ready-to-Read from Laura Gehl, author of the popular One Big Pair of Und...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
3,157912759,"=""9781442488953""",I Heart You,Meg Fleming (410123410),Hardcover,"This tender, rhyming picture book is a lively celebration of love.Little ones adore being independent and trying new things. But they also need Mom...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Beach Lane Books"
"",157912759,"=""9781442488878""",I Heart You,Meg Fleming (410123410),Fixed Layout eBook,"This tender, rhyming Classic Board Book is a lively celebration of love.Little ones adore being independent and trying new things. But they also ne...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Beach Lane Books"
"",157912759,"=""9781534451308""",I Heart You,Meg Fleming (410123410),Board Book,"This tender, rhyming Classic Board Book is a lively celebration of love.Little ones adore being independent and trying new things. But they also ne...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Beach Lane Books"
4,100722942,"=""9781534421349""","Gulp, Gobble",Marilyn Singer (1339265),Hardcover,Award-winning author Marilyn Singer opens up an entire world of imagination in only twenty-four rhyming words in this Pre-Level 1 Ready-to-Read abo...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",100722942,"=""9781534421332""","Gulp, Gobble",Marilyn Singer (1339265),Trade Paperback,Award-winning author Marilyn Singer opens up an entire world of imagination in only twenty-four rhyming words in this Pre-Level 1 Ready-to-Read abo...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",100722942,"=""9781534421356""","Gulp, Gobble",Marilyn Singer (1339265),Fixed Layout eBook,Award-winning author Marilyn Singer opens up an entire world of imagination in only twenty-four rhyming words in this Pre-Level 1 Ready-to-Read abo...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
5,100714270,"=""9781534421301""","Float, Flutter",Marilyn Singer (1339265),Hardcover,Award-winning author Marilyn Singer opens up an entire world of imagination in only twenty-four rhyming words in this Pre-Level 1 Ready-to-Read abo...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",100714270,"=""9781534421295""","Float, Flutter",Marilyn Singer (1339265),Trade Paperback,Award-winning author Marilyn Singer opens up an entire world of imagination in only twenty-four rhyming words in this Pre-Level 1 Ready-to-Read abo...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",100714270,"=""9781534421318""","Float, Flutter",Marilyn Singer (1339265),Fixed Layout eBook,Award-winning author Marilyn Singer opens up an entire world of imagination in only twenty-four rhyming words in this Pre-Level 1 Ready-to-Read abo...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
6,1913296,"=""9781481489027""",My Friend Lucky,David Milgrim (20564518),Hardcover,Find a new friend in Lucky with this Pre-Level 1 Ready-to-Read version of the beloved “gentle concept book about opposites” (School Library Journal...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1913296,"=""9781481489010""",My Friend Lucky,David Milgrim (20564518),Trade Paperback,Find a new friend in Lucky with this Pre-Level 1 Ready-to-Read version of the beloved “gentle concept book about opposites” (School Library Journal...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1913296,"=""9781481489034""",My Friend Lucky,David Milgrim (20564518),Fixed Layout eBook,Find a new friend in Lucky with this Pre-Level 1 Ready-to-Read version of the beloved “gentle concept book about opposites” (School Library Journal...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
7,15852928,"=""9781481467971""",See Otto,David Milgrim (20564518),Hardcover,"Otto runs, runs, runs in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. This is part of the award-...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
