Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1568915370,"=""9781481477208""",Monstrous,Thomas E. Sniegoski (32435553),eBook,The city of Boston isn’t prepared for the coming storm in this sequel to the “unpredictable” (VOYA) and “fast-paced” (School Library Journal) Savag...,"","Action & Adventure, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, Alien-Invasion, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",1568915370,"=""9781481477185""",Monstrous,Thomas E. Sniegoski (32435553),Hardcover,"Sidney and her friends might have survived the storm that came to the small island of Benediction, but now the storm has reached Boston, and the ci...","","Action & Adventure, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, Alien-Invasion, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",1568915370,"=""9781481477192""",Monstrous,Thomas E. Sniegoski (32435553),Trade Paperback,The city of Boston isn’t prepared for the coming storm in this sequel to the “unpredictable” (VOYA) and “fast-paced” (School Library Journal) Savag...,"","Action & Adventure, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, Alien-Invasion, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",1568915370,"=""9781508215165""",Monstrous,Thomas E. Sniegoski (32435553),Audio Download,The city of Boston isn’t prepared for the coming storm in this sequel to the “unpredictable” (VOYA) and “fast-paced” (School Library Journal) Savag...,"","Action & Adventure, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, Alien-Invasion, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
2,486921731,"=""9781481443746""",Savage,Thomas E. Sniegoski (32435553),Trade Paperback,Sidney and her friends must race to find the origin of a storm that has hit their small island home—turning every animal into savage weapons—in thi...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Alien-Invasion, Contemporary Fiction, First Contact, Simon & Schuster Books for Young Readers"
"",486921731,"=""9781481443739""",Savage,Thomas E. Sniegoski (32435553),Hardcover,Sidney and her friends must race to find the origin of a storm that has hit their small island home—turning every animal into savage weapons—in thi...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Alien-Invasion, Contemporary Fiction, First Contact, Simon & Schuster Books for Young Readers"
"",486921731,"=""9781481443753""",Savage,Thomas E. Sniegoski (32435553),eBook,Sidney and her friends must race to find the origin of a storm that has hit their small island home—turning every animal into savage weapons—in thi...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Alien-Invasion, Contemporary Fiction, First Contact, Simon & Schuster Books for Young Readers"
"",486921731,"=""9781508215103""",Savage,Thomas E. Sniegoski (32435553),Audio Download,Sidney and her friends must race to find the origin of a storm that has hit their small island home—turning every animal into savage weapons—in thi...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Alien-Invasion, Contemporary Fiction, First Contact, Simon & Schuster Books for Young Readers"
3,18272172,"=""9781442483811""",Fallen,Thomas E. Sniegoski (32435553),eBook,The first three volumes in the New York Times bestselling The Fallen series is available as an eBook boxed set. Join the ultimate quest for redempt...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
4,400763963,"=""9781442447004""",Fallen 4,Thomas E. Sniegoski (32435553),eBook,"Half angel and half human, Aaron holds the weight of the world in his hands in the fourth book of the New York Times bestselling The Fallen series....","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
"",400763963,"=""9781442446991""",Fallen 4,Thomas E. Sniegoski (32435553),Trade Paperback,"Half angel and half human, Aaron holds the weight of the world in his hands in the fourth book of the New York Times bestselling The Fallen series....","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
5,79228848,"=""9781442423497""",Fallen 3,Thomas E. Sniegoski (32435553),Trade Paperback,"Victory is fleeting, but defeat is eternal.The war between Heaven and Hell rages on. Aaron, half-angel and half-human, commands the Fallen in their...",Young Adult,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
"",79228848,"=""9781442423503""",Fallen 3,Thomas E. Sniegoski (32435553),eBook,"Victory is fleeting, but defeat is eternal.The war between Heaven and Hell rages on. Aaron, half-angel and half-human, commands the Fallen in their...",Young Adult,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
