Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189104041,"=""9781398515369""",Date with Destiny,Lucy Vine (189103732),eBook,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
"",189104041,"=""9781398515376""",Date with Destiny,Lucy Vine (189103732),Audio Download,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
2,190453918,"=""9781398515437""",Always By Your Side,Julie Haworth (190453884),eBook,"Pre-order NEW BEGINNINGS AT THE COSY CAT CAFE, coming July 2024. WINNER OF THE ROMANTIC NOVELISTS' ASSOCIATION KATIE FFORDE DEBUT NOVEL OF THE YEAR...","","Fiction, Simon & Schuster UK"
"",190453918,"=""9781398524309""",Always By Your Side,Julie Haworth (190453884),Audio Download,"Pre-order NEW BEGINNINGS AT THE COSY CAT CAFE, coming July 2024.WINNER OF THE ROMANTIC NOVELISTS' ASSOCIATION KATIE FFORDE DEBUT NOVEL OF THE YEAR ...","","Fiction, Simon & Schuster UK"
3,173685412,"=""9781471195877""",Summer Fair,Heidi Swain (576635598),eBook,'An absolutely gorgeous summer tale of love and secrets' RACHAEL LUCASJoin Sunday Times bestseller Heidi Swain in Nightingale Square for a sunshine...,"","Fiction, Simon & Schuster UK"
"",173685412,"=""9781398512894""",Summer Fair,Heidi Swain (576635598),Audio Download,'An absolutely gorgeous summer tale of love and secrets' RACHAEL LUCASJoin Sunday Times bestseller Heidi Swain in Nightingale Square for a sunshine...,"","Fiction, Simon & Schuster UK"
4,100671643,"=""9781471170362""",Little Shop of Hidden Treasures,Holly Hepburn (576635648),eBook,"Originally published in four parts this is the full story in one package.  When Hope loses her husband, she fears her happiest days are behind her....","","Fiction, Simon & Schuster UK"
"",100671643,"=""9781398512344""",Little Shop of Hidden Treasures,Holly Hepburn (576635648),Audio Download,"Originally published in four parts this is the full story in one package.  When Hope loses her husband, she fears her happiest days are behind her....","","Fiction, Simon & Schuster UK"
5,173685156,"=""9781471195853""",Underneath the Christmas Tree,Heidi Swain (576635598),eBook,***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!*** Wynter’s Trees is the home of Christmas. For the people o...,"","Fiction, Simon & Schuster UK"
"",173685156,"=""9781398500600""",Underneath the Christmas Tree,Heidi Swain (576635598),Audio Download,***The sparkling new Christmas novel from the Sunday Times bestselling author Heidi Swain!*** Wynter’s Trees is the home of Christmas. For the peop...,"","Fiction, Simon & Schuster UK"
6,177251798,"=""9781471199011""",Woman in the Middle,Milly Johnson (65784483),eBook,"THE NEW MILLY JOHNSON NOVEL, THE HAPPIEST EVER AFTER, IS OUT NOW! Shay Bastable is the woman in the middle. She is part of the sandwich generation ...","","Fiction, Simon & Schuster UK"
7,165016949,"=""9781471188008""",Nothing I Wouldn't Do,Sara-Ella Ozbek (164277457),eBook,"'Compelling, original, hilarious' Lucy Vine, author of Bad Choices ‘Sara-Ella Ozbek’s writing shines with insight’ Emma Jane Unsworth, author of Ad...","","Fiction, Simon & Schuster UK"
8,162669917,"=""9781471185731""",Winter Garden,Heidi Swain (576635598),eBook,***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!***Will love bloom this winter?   Freya Fuller is living her ...,"","Fiction, Simon & Schuster UK"
"",162669917,"=""9781471192104""",Winter Garden,Heidi Swain (576635598),Audio Download,***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!***Will love bloom this winter?   Freya Fuller is living her ...,"","Fiction, Simon & Schuster UK"
9,173748520,"=""9781471195778""",The Beginner's Guide to Loneliness,Laura Bambrey (173748500),eBook,"The perfect feel-good read from an exciting new voice in women’s fiction, for fans of Heidi Swain, Cathy Bramley and Jenny Colgan.   Tori Williamso...","","Fiction, Simon & Schuster UK"
10,140128896,"=""9781471165788""",Make or Break,Catherine Bennetto (2108859783),eBook,"'Smart, witty and bursting with joie de vivre' WENDY HOLDENRomantic comedy with a twist in its tail, perfect for fans of Sophie Kinsella, Lindsey K...","","Fiction, Simon & Schuster UK"
"",140128896,"=""9781471165764""",Make or Break,Catherine Bennetto (2108859783),Paperback,"'Smart, witty and bursting with joie de vivre' WENDY HOLDENRomantic comedy with a twist in its tail, perfect for fans of Sophie Kinsella, Lindsey K...","","Fiction, Simon & Schuster UK"
"",140128896,"=""9781471173332""",Make or Break,Catherine Bennetto (2108859783),Audio Download,"'Smart, witty and bursting with joie de vivre' WENDY HOLDENRomantic comedy with a twist in its tail, perfect for fans of Sophie Kinsella, Lindsey K...","","Fiction, Simon & Schuster UK"
11,2108859822,"=""9781471160011""","How Not to Fall in Love, Actually",Catherine Bennetto (2108859783),eBook,"A hilarious debut for all fans of Mhairi McFarlane and Lisa Owens. The perfect antidote for Valentine's Day!  Life is 10% planning, 10% design and ...",General Fiction,"Fiction, Simon & Schuster UK"
"",2108859822,"=""9781471160004""","How Not to Fall in Love, Actually",Catherine Bennetto (2108859783),Paperback,"A hilarious debut for all fans of Mhairi McFarlane and Lisa Owens. The perfect antidote for Valentine's Day!  Life is 10% planning, 10% design and ...",General Fiction,"Fiction, Simon & Schuster UK"
"",2108859822,"=""9781471163494""","How Not to Fall in Love, Actually",Catherine Bennetto (2108859783),Audio Download,"A hilarious debut for all fans of Mhairi McFarlane and Lisa Owens. The perfect antidote for Valentine's Day!  Life is 10% planning, 10% design and ...",General Fiction,"Fiction, Simon & Schuster UK"
12,143929293,"=""9781471164866""",Sleigh Rides and Silver Bells at the Christmas Fair,Heidi Swain (576635598),eBook,The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain! When Anna takes on the role of companion to the owner of Wyntho...,General Fiction,"Fiction, Simon & Schuster UK"
"",143929293,"=""9781471164859""",Sleigh Rides and Silver Bells at the Christmas Fair,Heidi Swain (576635598),Paperback,The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain! When Anna takes on the role of companion to the owner of Wyntho...,General Fiction,"Fiction, Simon & Schuster UK"
"",143929293,"=""9781471174797""",Sleigh Rides and Silver Bells at the Christmas Fair,Heidi Swain (576635598),Audio Download,The sparkling Christmas audiobook from the Sunday Times bestselling author Heidi Swain! When Anna takes on the role of companion to the owner of Wy...,General Fiction,"Fiction, Simon & Schuster UK"
13,154875700,"=""9781471181450""",Queen of Wishful Thinking,Milly Johnson (65784483),eBook,"A gorgeous read full of love, life and laughter from the Sunday Times bestselling author ‘The feeling you get when you read a Milly Johnson book sh...",Romance,"Fiction, Simon & Schuster UK"
14,185142284,"=""9781471140471""",Afternoon Tea at the Sunflower Café,Milly Johnson (65784483),eBook,The heartwarming and feel-good read from the Sunday Times bestselling author‘The feeling you get when you read a Milly Johnson book should be bottl...,General Fiction,"Fiction, Simon & Schuster UK"
"",185142284,"=""9781398507913""",Afternoon Tea at the Sunflower Café,Milly Johnson (65784483),Audio Download,"The heartwarming and feel-good story from the Sunday Times bestselling author When Connie discovers that Jimmy Diamond, her husband of more than tw...",General Fiction,"Fiction, Simon & Schuster UK"
15,185145452,"=""9781471114656""",Teashop on the Corner,Milly Johnson (65784483),eBook,The magical and feel-good novel from the Sunday Times bestseller‘The feeling you get when you read a Milly Johnson book should be bottled and made ...,General Fiction,"Fiction, Simon & Schuster UK"
"",185145452,"=""9781398507906""",Teashop on the Corner,Milly Johnson (65784483),Audio Download,"The magical and feel-good novel from the Sunday Times bestseller Life is full of second chances, if only you keep your heart open for them. Spring ...",General Fiction,"Fiction, Simon & Schuster UK"
16,185142080,"=""9780857208972""",White Wedding,Milly Johnson (65784483),eBook,From the Sunday Times bestselling author‘The feeling you get when you read a Milly Johnson book should be bottled and made available on the NHS’ De...,General Fiction,"Fiction, Simon & Schuster UK"
"",185142080,"=""9781398507937""",White Wedding,Milly Johnson (65784483),Audio Download,From the Sunday Times bestselling author It's the day they've always dreamed about. But will it turn out to be a nightmare? Bel is in the midst of ...,General Fiction,"Fiction, Simon & Schuster UK"
17,81978129,"=""9781849832045""",Autumn Crush,Milly Johnson (65784483),eBook,From the Sunday Times bestselling author‘The feeling you get when you read a Milly Johnson book should be bottled and made available on the NHS’ De...,General Fiction,"Fiction, Simon & Schuster UK"
"",81978129,"=""9781398507869""",Autumn Crush,Milly Johnson (65784483),Audio Download,"From the Sunday Times bestselling author Four friends, two crushes and a secret ... After a bruising divorce, headstrong Juliet Miller invests in a...",General Fiction,"Fiction, Simon & Schuster UK"
18,69129566,"=""9781849831024""",Summer Fling,Milly Johnson (65784483),eBook,A heartwarming and hilarious novel from the Sunday Times bestselling author  ‘The feeling you get when you read a Milly Johnson book should be bott...,General Fiction,"Fiction, Simon & Schuster UK"
"",69129566,"=""9781398507845""",Summer Fling,Milly Johnson (65784483),Audio Download,"A heartwarming and hilarious novel from the Sunday Times bestselling author  When five women become friends, it's one for all, and all for one! Whe...",General Fiction,"Fiction, Simon & Schuster UK"
19,62732533,"=""9781847398666""",Spring Affair,Milly Johnson (65784483),eBook,From the Sunday Times bestseller comes a stunning novel that will warm your heart‘The feeling you get when you read a Milly Johnson book should be ...,General Fiction,"Fiction, Simon & Schuster UK"
"",62732533,"=""9781398507838""",Spring Affair,Milly Johnson (65784483),Audio Download,From the Sunday Times bestseller comes a stunning novel that will warm your heart 'Clear your house and clear your mind. Don't let life's clutter d...,General Fiction,"Fiction, Simon & Schuster UK"
20,62905681,"=""9781847394835""",Yorkshire Pudding Club,Milly Johnson (65784483),eBook,From the Sunday Times bestseller comes a heartwarming and uplifting story of how three women find themselves empowered by unexpected pregnancies'Ev...,General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, Simon & Schuster UK"
"",62905681,"=""9781398507807""",Yorkshire Pudding Club,Milly Johnson (65784483),Audio Download,From the Sunday Times bestseller comes a heartwarming and uplifting story of how three women find themselves empowered by unexpected pregnancies Th...,General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, Simon & Schuster UK"
