Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48651360,"=""9781501137402""",Persuasion,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
2,48650081,"=""9781501137341""",Don Quixote,Miguel Cervantes (48650121),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, International, Simon & Schuster"
3,35533906,"=""9781416523680""",Prince and the Pauper,Mark Twain (1569440),Mass Market Paperback,"Two young men—one a child of the London slums, the other an heir to the throne—switch identities in this timeless novel about class and culture in ...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",35533906,"=""9781416592174""",Prince and the Pauper,Mark Twain (1569440),eBook,"Two young men—one a child of the London slums, the other an heir to the throne—switch identities in this timeless novel about class and culture in ...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
4,35533274,"=""9781416523673""",Tess of the D'Urbervilles,Thomas Hardy (1119422),Mass Market Paperback,A young woman challenges the conventions of her time in this classic novel about nineteenth century English society.At the time of its publication ...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",35533274,"=""9781416592167""",Tess of the D'Urbervilles,Thomas Hardy (1119422),eBook,A young woman challenges the conventions of her time in this classic novel about nineteenth century English society.At the time of its publication ...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
5,23825876,"=""9781416500285""",Emma,Jane Austen (1105072),Mass Market Paperback,"A high-spirited young woman meddles in other peoples' love lives in this classic comedy of errors set in nineteenth century England.For Emma, raise...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23825876,"=""9781501137365""",Emma,Jane Austen (1105072),eBook,"A high-spirited young woman meddles in other peoples' love lives in this classic comedy of errors set in nineteenth century England.For Emma, raise...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
6,21519496,"=""9780743487757""",Cyrano de Bergerac,Edmond Rostand (21517973),Mass Market Paperback,"Edmond Rostand's classic romance tells the unforgettable story of one unique man's bravery, loyalty, and unspoken love.Set in seventeenth century P...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519496,"=""9781451685589""",Cyrano de Bergerac,Edmond Rostand (21517973),eBook,"Edmond Rostand's classic romance tells the unforgettable story of one unique man's bravery, loyalty, and unspoken love.Set in seventeenth century P...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
7,21519534,"=""9780743487764""",Sense and Sensibility,Jane Austen (1105072),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519534,"=""9781439117118""",Sense and Sensibility,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
8,7986,"=""9780743487702""",Ethan Frome,Edith Wharton (66181606),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Classics, Fiction, Literary, Simon & Schuster"
"",7986,"=""9780684825915""",Ethan Frome,Edith Wharton (66181606),Trade Paperback,"First published in 1911, Ethan Frome is widely regarded as Edith Wharton's most revealing novel and her finest achievement in fiction. Set in the b...",Thriller / suspense,"Classics, Fiction, Literary, Simon & Schuster"
"",7986,"=""9781439104934""",Ethan Frome,Edith Wharton (66181606),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Classics, Fiction, Literary, Simon & Schuster"
9,20491958,"=""9780743477369""",Dracula,Bram Stoker (20491964),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",20491958,"=""9780743493451""",Dracula,Bram Stoker (20491964),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",20491958,"=""9781476788104""",Dracula,Bram Stoker (20491964),eBook,"Dracula is the ultimate horror story, producing one of literature’s most lasting villains: Count Dracula. A harrowing, memorable, and enduring stor...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
