Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1671816,"=""9780689847431""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Novelty,"Alice's Adventures in Wonderland is Robert Sabuda's most amazing creation yet, featuring stunning pop-ups illustrated in John Tenniel's classic sty...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Little Simon"
"",1671816,"=""9780689833755""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Little Simon"
"",1671816,"=""9781442458000""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),eBook,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Little Simon"
"",1671816,"=""9781665925778""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Little Simon"
"",1671816,"=""9781665925785""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Hardcover,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Little Simon"
2,46394575,"=""9781416960812""",Dragon & the Knight,Robert Sabuda (1077661),Novelty,"All of your favorite fairy tale characters come together in this original pop-up masterpiece, from expert craftsman Robert Sabuda.In this brand-new...","Pop-up & lift-the-flap books, Novelty/Pop Ups","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Dragons, Sword & Sorcery, Little Simon"
3,46394548,"=""9781416960805""",Little Mermaid,Robert Sabuda (1077661),Novelty,"A beloved under-the-sea tale is now a pop-up masterpiece, from expert craftsman Robert Sabuda.Come along on a magical journey under the sea in this...","",Little Simon
4,33854704,"=""9781416960799""",Beauty & the Beast,Robert Sabuda (1077661),Novelty,"Even more innovative than his last, Robert Sabuda will captivate all with his latest pop-up masterpiece, Beauty &amp; the Beast! True love blooms i...","","Classics, Fairy Tales & Folklore, Fiction, Little Simon"
5,36415236,"=""9781416918257""",Pop-Up Book of Nursery Rhymes,Matthew Reinhart (15879952),Novelty,"Matthew Reinhart's phenomenal paper engineering, as evidenced in Cinderella and The Jungle Book brings an added dimension -- literally -- to the cl...",Novelty/Pop Ups,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Preschool, Toddler, Little Simon"
6,30078605,"=""9781416905011""",Cinderella,Matthew Reinhart (15879952),Novelty,"A Classic Collectible Pop-Up  Matthew Reinhart's resplendent retelling of Cinderella comes to life with intricate pop-ups, foil, ribbons, acetate,...",Novelty/Pop Ups,"Fairy Tales & Folklore, Fiction, Middle Grade, Preschool, Little Simon"
7,1124892,"=""9780689817519""",Wonderful Wizard Of Oz,L. Frank Baum (1569463),Novelty,Robert Sabuda has created a resplendent pop-up version of The Wonderful Wizard of Oz to celebrate the 100th anniversary of the original publication...,Novelty/Pop Ups,"Classics, Fiction, Little Simon"
