Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213339333,"=""9781637152812""",Covenant,LySandra Vuong (213339370),Trade Paperback,"Discover Lysandra Vuong's hit supernatural action Webtoon Covenant in print for the first time ever.   ""If you need a comic that blends action fant...","","Non fiction, Oni Press"
2,191850513,"=""9781638490982""",Resonant: The Complete Series,David DB Andry (201783558),Trade Paperback,"In a terrifying dystopian world, true horror arises and chaos rules when humankind's moral defenses fall and our worst impulses run wild. RESONANT ...","","Non fiction, Vault Comics"
"",191850513,"=""9781638491033""",Resonant: The Complete Series,David DB Andry (201783558),Fixed Layout eBook,"RESONANT is a post-apocalyptic horror story where Cormac McCarthy's THE ROAD meets THE ODYSSEY, by way of THE WALKING DEAD!  NOW IN SERIES DEVELOPM...","","Non fiction, Vault Comics"
3,218813575,"=""9781954167247""",Dead Kingdom,"",Trade Paperback,"When a knight returns home from battle, he finds his homeland overrun by undead zombies controlled by a mysterious wizard.  But to save his missing...","","Non fiction, Red 5 Comics"
4,198815177,"=""9781643375830""",Pixies of the Sixties: You Really Got Me Now,"Gihef (192133335), Jul Maroh (198831147)",Trade Paperback,"In the 1960s United Kingdom, as Swinging London is underway, the existence of fairies is exposed to the light of day. Is humanity ready? It’s the S...","","Non fiction, Humanoids, Inc."
5,197468490,"=""9781637152003""",Invader Zim: Best of Gaz,"Jhonen Vasquez (140265654), Steven Shanahan (197468818), Sam Logan (145862083)",Trade Paperback,"The perfect gift for any Invader ZIM fan, this volume collects four of the best Gaz stories from the original comic book series! Future servants of...","","Non fiction, Oni Press"
6,193919513,"=""9781637150931""",Wild,Cristian Castelo (193919575),Trade Paperback,"Half roller derby action, half coming-of-age tale, Cristian Castelo’s debut graphic novel takes readers into the rinks of the 1970s on a track wher...","","Fiction, Oni Press"
7,191491424,"=""9781637150481""",Dirtbag Rapture Vol. 1,Christopher Sebela (142044809),Trade Paperback,"""A charming, well-crafted tale of ghosts and the people who help them that is sure to delight fans of CBS's Ghosts and The Good Place."" - Comic Boo...","","Non fiction, Oni Press"
8,191849656,"=""9781638490968""",RUSH,Si Spurrier (191849693),Trade Paperback,"Historical horror that chills to the bone, The RUSH. is for fans of Dan Simmons’, The Terror mined with a Northwestern Yukon gold rush edge. Answer...","","Non fiction, Vault Comics"
"",191849656,"=""9781638490975""",RUSH,Si Spurrier (191849693),Fixed Layout eBook,"Historical horror that chills to the bone, The RUSH is for fans of Dan Simmons’, The Terror mined with a Northwestern Yukon gold rush edge. Answer ...","","Non fiction, Vault Comics"
9,144208240,"=""9781620108468""",Meteor Men,"Jeff Parker (144208281), Sandy Jarrell (142041967)",Trade Paperback,The deluxe Expanded Edition features twenty new pages of story and art interspersed with the original pages of this modern classic! One summer nigh...,"","Non fiction, Oni Press"
10,183853225,"=""9781620109168""",Invader ZIM Best of Skool,"Eric Trueheart (140265641), Aaron Alexovich (183853272)",Trade Paperback,"A brand new collection featuring four of our favorite stories from the Oni Press comic Invader ZIM highlighting Skool – a place where young, impres...","","Non fiction, Oni Press"
11,178303582,"=""9781681160801""",Kingdom Kong,Marie Anello (178303618),Trade Paperback,"A sequel to the graphic novel Skull Island: Birth of Kong and a prelude to the film Godzilla vs. Kong, the upcoming Kong prequel graphic novel, wil...","","Non fiction, Legendary Comics"
12,178302419,"=""9781681160788""",Godzilla Dominion,Greg Keyes (178302455),Trade Paperback,"A unique story that picks up after the events of the film Godzilla: King of the Monsters, where the Titans have risen and the reign of Godzilla has...","","Non fiction, Legendary Comics"
13,182294290,"=""9781684157617""",Empty Man (Movie Tie-In Edition),Cullen Bunn (488201417),Trade Paperback,The Empty Man made me do it.NOW A MAJOR MOTION PICTURE FROM 20TH CENTURY!   It’s been one year since the first reported case of the Empty Man disea...,"","Non fiction, BOOM! Studios"
