Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77366070,"=""9781451617375""",Twisted,Laura Griffin (40963239),Mass Market Paperback,This fifth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a rookie cop and an FBI profiler who discover t...,Romance,"Fiction, Pocket Star"
"",77366070,"=""9781451617436""",Twisted,Laura Griffin (40963239),eBook,This fifth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a rookie cop and an FBI profiler who discover t...,Romance,"Fiction, Pocket Star"
2,75147508,"=""9781451606829""",Last Man Standing,Cindy Gerard (17945997),Mass Market Paperback,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Star"
"",75147508,"=""9781451606867""",Last Man Standing,Cindy Gerard (17945997),eBook,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Star"
3,30284426,"=""9781416509745""",Moonlight in the Morning,Jude Deveraux (1445134),Mass Market Paperback,"In a trilogy set in blissful Edilean, Virginia, Jude Deveraux weaves together the tales of three young women, best friends since college, and the l...",Romance,"Fiction, Pocket Star"
"",30284426,"=""9781442366183""",Moonlight in the Morning,Jude Deveraux (1445134),Audio Download,"In a trilogy set in blissful Edilean, Virginia, Jude Deveraux weaves together the tales of three young women, best friends since college, and the l...",Romance,"Fiction, Pocket Star"
"",30284426,"=""9781451659382""",Moonlight in the Morning,Jude Deveraux (1445134),eBook,"In a trilogy set in blissful Edilean, Virginia, Jude Deveraux weaves together the tales of three young women, best friends since college, and the l...",Romance,"Fiction, Pocket Star"
4,77365972,"=""9781451617368""",Snapped,Laura Griffin (40963239),Mass Market Paperback,This fourth thrilling Tracers romantic suspense novel from New York Times and USA TODAY bestselling author Laura Griffin features Sophie Barrett an...,"","Fiction, Pocket Star"
"",77365972,"=""9781451617412""",Snapped,Laura Griffin (40963239),eBook,"SOPHIE BARRETT THINKS SHE’S LUCKY TO BE ALIVE. SHE MAY BE DEAD WRONG. On a sweltering summer afternoon, Sophie Barrett walks into a nightmare. A sn...","","Fiction, Pocket Star"
5,67673115,"=""9781439176054""",Darkness Beyond,Alexis Morgan (37341373),Mass Market Paperback,An online game of cat and mouse leads a Paladin warrior on a deadly rescue mission to claim the irresistible lover who should be his greatest enemy...,"General fiction (Children's/YA), Romance","Fiction, Pocket Star"
"",67673115,"=""9781439176085""",Darkness Beyond,Alexis Morgan (37341373),eBook,An online game of cat and mouse leads a Paladin warrior on a deadly rescue mission to claim the irresistible lover who should be his greatest enemy...,"General fiction (Children's/YA), Romance","Fiction, Pocket Star"
6,67672071,"=""9781439176047""",Bound by Darkness,Alexis Morgan (37341373),Mass Market Paperback,"Caught between two worlds, a powerful warrior must choose between impossible destinies when he meets a woman whose love will either make or break h...","","Fiction, Pocket Star"
"",67672071,"=""9781439176078""",Bound by Darkness,Alexis Morgan (37341373),eBook,"Caught between two worlds, a powerful warrior must choose between impossible destinies when he meets a woman whose love will either make or break h...","","Fiction, Pocket Star"
7,67657908,"=""9781439175927""",Dark Warrior Untamed,Alexis Morgan (37341373),Mass Market Paperback,"In Alexis Morgan’s electrifying new Talion adventure, a sexy warrior fights to save his headstrong lover from the crossfire of an evil plot to over...","General fiction (Children's/YA), Romance","Fiction, Pocket Star"
"",67657908,"=""9781439175965""",Dark Warrior Untamed,Alexis Morgan (37341373),eBook,"In Alexis Morgan’s electrifying new Talion adventure, a sexy warrior fights to save his headstrong lover from the crossfire of an evil plot to over...","General fiction (Children's/YA), Romance","Fiction, Pocket Star"
8,45790962,"=""9781416563457""",Defeat the Darkness,Alexis Morgan (37341373),Mass Market Paperback,"After a vicious attack, Paladin Hunter Fitzsimon is no longer the warrior he once was. So when he’s offered a transfer to the small Pacific Northwe...","","Fiction, Pocket Star"
"",45790962,"=""9781416563976""",Defeat the Darkness,Alexis Morgan (37341373),eBook,"After a vicious attack, Paladin Hunter Fitzsimon is no longer the warrior he once was. So when he’s offered a transfer to the small Pacific Northwe...","","Fiction, Pocket Star"
9,46457181,"=""9781416572831""",Succubi Like It Hot,Jill Myles (46456926),Mass Market Paperback,"Jackie Brighton’s life as a succubus is going great: she’s gone from mousy to bombshell, and although she has to have sex every forty-eight hours o...","Fantasy, Romance","Fiction, Pocket Star"
"",46457181,"=""9781416588153""",Succubi Like It Hot,Jill Myles (46456926),eBook,"NOBODY SAID SUCKING WAS EASY.   With a hot new figure, her dream job as an archaeologist, and two gorgeous boyfriends to scratch her seductive Itch...","Fantasy, Romance","Fiction, Pocket Star"
10,46456870,"=""9781416572824""",Gentlemen Prefer Succubi,Jill Myles (46456926),Mass Market Paperback,"A fun and sizzling paranormal romance featuring a succubus, a vampire, and a fallen angel.Jackie Brighton woke up in a dumpster this morning, and h...","Fantasy, Romance","Fiction, Pocket Star"
"",46456870,"=""9781416588146""",Gentlemen Prefer Succubi,Jill Myles (46456926),eBook,"A fun and sizzling paranormal romance featuring a succubus, a vampire, and a fallen angel.Jackie Brighton woke up in a dumpster this morning, and h...","Fantasy, Romance","Fiction, Pocket Star"
11,47365522,"=""9781416589440""",Nice Girls Don't Live Forever,Molly Harper (47365388),Mass Market Paperback,UNEXPECTED UNDEAD BREAK-UP  Nothing sucks the romance out of world travel like a boyfriend who may or may not have broken up with you in a hotel ro...,"","Fiction, Pocket Star"
"",47365522,"=""9781439166697""",Nice Girls Don't Live Forever,Molly Harper (47365388),eBook,UNEXPECTED UNDEAD BREAK-UP  Nothing sucks the romance out of world travel like a boyfriend who may or may not have broken up with you in a hotel ro...,"","Fiction, Pocket Star"
12,45661098,"=""9781416562139""",Dark Stranger,Susan Sizemore (19393908),Mass Market Paperback, New York Times bestselling author Susan Sizemore presents an exciting twist on her popular Primes series: the novel read by the one and only Vampi...,Romance,"Fiction, Pocket Star"
"",45661098,"=""9781439165805""",Dark Stranger,Susan Sizemore (19393908),eBook, New York Times bestselling author Susan Sizemore presents an exciting twist on her popular Primes series: the novel read by the one and only Vampi...,Romance,"Fiction, Pocket Star"
13,47365511,"=""9781416589433""",Nice Girls Don't Date Dead Men,Molly Harper (47365388),Mass Market Paperback," Following Nice Girls Don’t Have Fangs, the second in a hilarious, smart, sexy romantic series about an out-of-work librarian who is turned into a ...","","Fiction, Pocket Star"
"",47365511,"=""9781439164501""",Nice Girls Don't Date Dead Men,Molly Harper (47365388),eBook," Following Nice Girls Don’t Have Fangs, the second in a hilarious, smart, sexy romantic series about an out-of-work librarian who is turned into a ...","","Fiction, Pocket Star"
14,45790946,"=""9781416563440""",Dark Warrior Unbroken,Alexis Morgan (37341373),Mass Market Paperback,The second book in Alexis Morgan’s paranormal series featuring the Talion—rugged warriors who protect their kind from the outside world and hunt do...,"Romance, Romance","Fiction, Paranormal, Romantic, Pocket Star"
"",45790946,"=""9781416563969""",Dark Warrior Unbroken,Alexis Morgan (37341373),eBook,The second book in Alexis Morgan’s paranormal series featuring the Talion—rugged warriors who protect their kind from the outside world and hunt do...,"Romance, Romance","Fiction, Paranormal, Romantic, Pocket Star"
15,47365384,"=""9781416589426""",Nice Girls Don't Have Fangs,Molly Harper (47365388),Mass Market Paperback,"The first in the Half-Moon Hollow series is “wry, delicious fun” (Susan Andersen, New York Times bestselling author) as it follows a librarian whos...","","Fiction, Pocket Star"
"",47365384,"=""9781439158579""",Nice Girls Don't Have Fangs,Molly Harper (47365388),eBook,"The first in the Half-Moon Hollow series is “wry, delicious fun” (Susan Andersen, New York Times bestselling author) as it follows a librarian whos...","","Fiction, Pocket Star"
16,45790900,"=""9781416563433""",Darkness Unknown,Alexis Morgan (37341373),Mass Market Paperback, Alexis Morgan's seductive Paladin series continues with a red-hot romance between a powerful warrior sworn to secrecy and the irresistible woman w...,Romance,"Fiction, Pocket Star"
"",45790900,"=""9781416563952""",Darkness Unknown,Alexis Morgan (37341373),eBook, Alexis Morgan's seductive Paladin series continues with a red-hot romance between a powerful warrior sworn to secrecy and the irresistible woman w...,Romance,"Fiction, Pocket Star"
17,46205796,"=""9781416570639""",Thread of Fear,Laura Griffin (40963239),Mass Market Paperback,"From New York Times bestselling author Laura Griffin, book one of The Glass Sisters series follows forensic artist Fiona Glass as she joins a small...","General fiction (Children's/YA), Romance","Fiction, Pocket Star"
"",46205796,"=""9781416570745""",Thread of Fear,Laura Griffin (40963239),eBook,"From New York Times bestselling author Laura Griffin, book one of The Glass Sisters series follows forensic artist Fiona Glass as she joins a small...","General fiction (Children's/YA), Romance","Fiction, Pocket Star"
18,44835859,"=""9781416552444""",Now You Die,Roxanne St. Claire (18724749),Mass Market Paperback,"Former Bullet Catcher and lone wolf investigator Jack Culver is on a mission. Thirty years ago, an innocent woman was convicted of murder. Jack bel...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Suspense, Pocket Star"
"",44835859,"=""9781416580164""",Now You Die,Roxanne St. Claire (18724749),eBook,"Former Bullet Catcher and lone wolf investigator Jack Culver is on a mission. Thirty years ago, an innocent woman was convicted of murder. Jack bel...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Suspense, Pocket Star"
19,45790724,"=""9781416563426""",Dark Warrior Unleashed,Alexis Morgan (37341373),Mass Market Paperback,"The rough and rugged Talions, sexy warriors who stop at nothing to deliver justice, star in this steamy new paranormal series from Alexis Morgan. H...","Romance, Romance","Fiction, Pocket Star"
"",45790724,"=""9781416563945""",Dark Warrior Unleashed,Alexis Morgan (37341373),eBook,"The rough and rugged Talions, sexy warriors who stop at nothing to deliver justice, star in this steamy new paranormal series from Alexis Morgan. H...","Romance, Romance","Fiction, Pocket Star"
20,40963632,"=""9781416537380""",One Wrong Step,Laura Griffin (40963239),Mass Market Paperback," SHE NEVER PLANNED TO GET INVOLVED WITH HER EX AGAIN, ESPECIALLY NOT IN HIS MURDER....    But that's just what happens when Celie Wells has an enco...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Star"
"",40963632,"=""9781416565970""",One Wrong Step,Laura Griffin (40963239),eBook," SHE NEVER PLANNED TO GET INVOLVED WITH HER EX AGAIN, ESPECIALLY NOT IN HIS MURDER....    But that's just what happens when Celie Wells has an enco...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Star"
