Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,519159076,"=""9781501118609""",Fastpitch,Erica Westly (519159058),Trade Paperback,"“A League of Their Own for the softball set” (Lily Koppel, bestselling author of The Astronaut Wives Club), Fastpitch is hidden history at its most...","","Current Events, Non fiction, Library, Touchstone"
"",519159076,"=""9781501118616""",Fastpitch,Erica Westly (519159058),eBook,"“A League of Their Own for the softball set” (Lily Koppel, bestselling author of The Astronaut Wives Club), Fastpitch is hidden history at its most...","","Current Events, Non fiction, Library, Touchstone"
2,400907367,"=""9781451669398""",500 Days,Kurt Eichenwald (400907445),Trade Paperback,Kurt Eichenwald—New York Times bestselling author of Conspiracy of Fools and The Informant—recounts the first 500 days after 9/11 in a comprehensiv...,"","Non fiction, Touchstone"
"",400907367,"=""9781442356122""",500 Days,Kurt Eichenwald (400907445),Audio Download,Kurt Eichenwald—New York Times bestselling author of Conspiracy of Fools and The Informant—recounts the first 500 days after 9/11 in a comprehensiv...,"","Non fiction, Touchstone"
"",400907367,"=""9781451674132""",500 Days,Kurt Eichenwald (400907445),eBook,Kurt Eichenwald—New York Times bestselling author of Conspiracy of Fools and The Informant— recounts the first 500 days after 9/11 in a comprehensi...,"","Non fiction, Touchstone"
3,410599075,"=""9781476733128""",What's the Matter with White People?,Joan Walsh (410599194),Trade Paperback,"A CLEAR-EYED, COGENT CLARION CALL FOR ENDING THE DIVISIVE CLASS WARS THAT THREATEN THE AMERICAN MIDDLE-CLASS DREAM In What’s the Matter with White ...","","Non fiction, Touchstone"
"",410599075,"=""9781476733135""",What's the Matter with White People?,Joan Walsh (410599194),eBook,"A CLEAR-EYED, COGENT CLARION CALL FOR ENDING THE DIVISIVE CLASS WARS THAT THREATEN THE AMERICAN MIDDLE-CLASS DREAM In What’s the Matter with White ...","","Non fiction, Touchstone"
4,75357595,"=""9781451607635""",Sisters of Fortune,Jehanne Wake (75357846),Trade Paperback,"Perfect for fans of the Emmy Award–winning series Downton Abbey, whose creator, Julian Fellowes, raved that Sisters of Fortune is “absolutely fasci...","","Academic, Book Club, Non fiction, Touchstone"
"",75357595,"=""9781451607642""",Sisters of Fortune,Jehanne Wake (75357846),eBook,"Perfect for fans of the Emmy Award–winning series Downton Abbey, whose creator, Julian Fellowes, raved that Sisters of Fortune is “absolutely fasci...","","Academic, Book Club, Non fiction, Touchstone"
5,158739,"=""9780743213462""",Lee's Lieutenants,Douglas Southall Freeman (699169),eBook,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Touchstone
"",158739,"=""9780684859798""",Lee's Lieutenants Third Volume Abridged,Douglas Southall Freeman (699169),Trade Paperback,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Touchstone
"",158739,"=""9781451603255""",Lee's Lieutenants Third Volume Abridged,Douglas Southall Freeman (699169),eBook,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Touchstone
"",158739,"=""9781451627343""",Lees Lieutenants Volume 3,Douglas Southall Freeman (699169),Trade Paperback,"An unquestioned masterpiece of the historian's art, and a towering landmark in the literature of the American Civil War.In Gettysburg to Appomattox...","",Touchstone
"",158739,"=""9781451656435""",Lees Lieutenants 3 Volume Abridged,Douglas Southall Freeman (699169),Trade Paperback,"A towering landmark in Civil War literature, long considered one of the great masterpieces of military history -- now available in a one-volume abr...","",Touchstone
6,72556060,"=""9781439193884""",JFK and the Unspeakable,James W. Douglass (72556535),Trade Paperback,"The acclaimed book Oliver Stone called “the best account I have read of this tragedy and its significance,” JFK and the Unspeakable details not jus...",History,"Non fiction, Touchstone"
7,47587650,"=""9781416591207""",Back to the Garden,Pete Fornatale (1335121),Trade Paperback,"The definitive oral history of the seminal rock concert, Woodstock—three days of peace and music and one of the most defining moments of the 1960s—...",Entertainment,"Non fiction, Touchstone"
"",47587650,"=""9781416596776""",Back to the Garden,Pete Fornatale (1335121),eBook,"The definitive oral history of the seminal rock concert, Woodstock—three days of peace and music and one of the most defining moments of the 1960s—...",Entertainment,"Non fiction, Touchstone"
8,36409446,"=""9780743296595""",Closure,William Keegan (36409457),Trade Paperback,"The first book to chronicle the cleanup of the World Trade Center site from 9/11 through its closing ceremony, told by Lieutenant William Keegan of...","","Non fiction, Touchstone"
"",36409446,"=""9781416540960""",Closure,William Keegan (36409457),eBook,"The first book to chronicle the cleanup of the World Trade Center site from 9/11 through its closing ceremony, told by Lieutenant William Keegan of...","","Non fiction, Touchstone"
9,5840,"=""9780743255066""",Autobiography of Benjamin Franklin,Benjamin Franklin (1093815),Trade Paperback,"Written initially to guide his son, Benjamin Franklin’s autobiography is a lively, spellbinding account of his unique and eventful life, now a clas...",Biography: general,"Non fiction, Touchstone"
"",5840,"=""9781416598343""",Autobiography of Benjamin Franklin,Benjamin Franklin (1093815),eBook,"Written initially to guide his son, Benjamin Franklin’s autobiography is a lively, spellbinding account of his unique and eventful life, now a clas...",Biography: general,"Non fiction, Touchstone"
10,21094805,"=""9780743255417""",Co. Aytch,Sam R. Watkins (1061547),Trade Paperback,"A classic Civil War memoir, Co. Aytch is the work of a natural storyteller who balances the horror of war with an irrepressible sense of humor and ...","","Non fiction, Touchstone"
"",21094805,"=""9781439104880""",Co. Aytch,Sam R. Watkins (1061547),eBook,"A classic Civil War memoir, Co. Aytch is the work of a natural storyteller who balances the horror of war with an irrepressible sense of humor and ...","","Non fiction, Touchstone"
11,15840955,"=""9780743245777""",Ending the Vietnam War,Henry Kissinger (1298921),eBook,"Now, for the first time, Kissinger gives us in a single volume an in-depth, inside view of the Vietnam War, personally collected, annotated, revise...","Military history, Military","Non fiction, Touchstone"
"",15840955,"=""9780743215329""",Ending the Vietnam War,Henry Kissinger (1298921),Trade Paperback,"Now, for the first time, Kissinger gives us in a single volume an in-depth, inside view of the Vietnam War, personally collected, annotated, revise...","Military history, Military","Non fiction, Touchstone"
12,19408022,"=""9780743245999""",Wedge,Mark Riebling (19415693),Trade Paperback,"Prophetic when first published, even more relevant now, Wedge is the classic, definitive story of the secret war America has waged against itself. ...","History, Politics/Curr Affairs/Society","Non fiction, Touchstone"
"",19408022,"=""9781451603859""",Wedge,Mark Riebling (19415693),eBook,"Prophetic when first published, even more relevant now, Wedge is the classic, definitive story of the secret war America has waged against itself.B...","History, Politics/Curr Affairs/Society","Non fiction, Touchstone"
13,15736019,"=""9780743214735""",Kennedy White House,Carl Sferrazza Anthony (1878606),Trade Paperback,"Packed with never-before-seen photographs, The Kennedy White House reveals the world's most famous family, unstaged and as they were, both behind W...","","Non fiction, Touchstone"
14,3214,"=""9780743202619""",Timetables of American History,Laurence Urdang (650496),Trade Paperback,"Updated to include events through the year 2000, the Millennial Edition of The Timetables of American History -- an entertaining, authoritative sur...","History, History","Non fiction, Touchstone"
15,1497058,"=""9780684864426""",America's First Families,Carl Sferrazza Anthony (1878606),Trade Paperback,"Packed with more than 300 photographs from archives and private collections -- many published here for the first time -- entertaining anecdotes, po...","","Non fiction, Touchstone"
16,1578029,"=""9780684869094""",Lost At Sea,Patrick Dillon (1838032),Trade Paperback,"On February 3, 1983, the men aboard Americus and Altair, two state-of-the-art crabbing vessels, docked in their home port of Anacortes, Washington,...","","Non fiction, Touchstone"
17,153799,"=""9780684871097""",Messengers of the Lost Battalion,Gregory Orfalea (1678158),Trade Paperback,"The author of Before the Flames and the son of a member of the ill-fated infantry battalion discusses America's 551st Battalion and their heroic, l...",Philosophy,"Academic, Non fiction, Multicultural, Religious, Touchstone"
"",153799,"=""9781439143681""",Messengers of the Lost Battalion,Gregory Orfalea (1678158),eBook,"The author of Before the Flames and the son of a member of the ill-fated infantry battalion discusses America's 551st Battalion and their heroic, l...",Philosophy,"Academic, Non fiction, Multicultural, Religious, Touchstone"
18,153815,"=""9780684871066""",Guardians of the Gulf,Michael A Palmer (1678131),Trade Paperback,"From the nineteenth century through the 1991 war with Iraq, this study of America's expanding role in the Persian Gulf traces the development of Am...","",Touchstone
"",153815,"=""9781439105801""",Guardians of the Gulf,Michael A Palmer (1678131),eBook,"From the nineteenth century through the 1991 war with Iraq, this study of America's expanding role in the Persian Gulf traces the development of Am...","",Touchstone
19,161252,"=""9780684870458""",Day Before Yesterday,Michael Elliott (1660982),Trade Paperback,"In The Day Before Yesterday, acclaimed journalist Michael Elliott says, ""Americans whine. They live in the most prosperous society the world has ev...","","Non fiction, Touchstone"
20,1161772,"=""9780684848532""",Letters to the Editor,"Tom Byrn (1190506), James Goode (1190507), Jerry Matheny (1190508), Gerard Stropnicky (1223714)",Trade Paperback,"The voices of America's past and present live on in this timeless portrayal of small-town America, which, through two hundred years of letters to o...","","Non fiction, Touchstone"
