Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202417733,"=""9781955905312""",Why We Play With Fire,Giselle Vriesen (202417770),Trade Paperback,"""Full of action, godly hijinks, and magical artifacts, Giselle Vriesen's WHY WE PLAY WITH FIRE is an adventure from the very first page."" — Kendare...","","Non-Fiction, Row House Publishing"
"",202417733,"=""9781955905664""",Why We Play With Fire,Giselle Vriesen (202417770),eBook,"In a thrilling journey of self-discovery and magical intrigue, Thea finds herself transported to a house for the children of gods, where she must r...","","Non-Fiction, Row House Publishing"
2,441871239,"=""9781481416610""",In a World Just Right,Jen Brooks (441871820),Trade Paperback,"Worlds collide in romantic, unexpected, and heartbreaking ways in this “picture-perfect” (VOYA, starred review) debut novel about a young man with ...","","Action & Adventure, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Urban Fantasy, Non-Fiction, 1st Experiences, Boy's Interest, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
"",441871239,"=""9781481416603""",In a World Just Right,Jen Brooks (441871820),Hardcover,"Worlds collide in romantic, unexpected, and heartbreaking ways in this “picture-perfect” (VOYA, starred review) debut novel about a young man with ...","","Action & Adventure, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Urban Fantasy, Non-Fiction, 1st Experiences, Boy's Interest, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
"",441871239,"=""9781481416627""",In a World Just Right,Jen Brooks (441871820),eBook,"Worlds collide in romantic, unexpected, and heartbreaking ways in this “picture-perfect” (VOYA, starred review) debut novel about a young man with ...","","Action & Adventure, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Urban Fantasy, Non-Fiction, 1st Experiences, Boy's Interest, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
3,85010892,"=""9781442441897""",Chasing Before,Lenore Appelhans (85009787),Trade Paperback,"Perfect for fans of Divergent and The Matrix, Chasing Before follows Felicia as she grapples with a futuristic afterlife in this riveting sequel to...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Angels, Demons, Religious, Simon & Schuster Books for Young Readers"
"",85010892,"=""9781442441880""",Chasing Before,Lenore Appelhans (85009787),Hardcover,"Perfect for fans of The Matrix and Inception, Chasing Before follows Felicia as she grapples with a futuristic afterlife in this riveting sequel to...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Angels, Demons, Religious, Simon & Schuster Books for Young Readers"
"",85010892,"=""9781442441903""",Chasing Before,Lenore Appelhans (85009787),eBook,"Perfect for fans of Divergent and The Matrix, Chasing Before follows Felicia as she grapples with a futuristic afterlife in this riveting sequel to...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Angels, Demons, Religious, Simon & Schuster Books for Young Readers"
4,433023662,"=""9781481409728""",Best Things in Death,Lenore Appelhans (85009787),eBook,"In this Memory of After e-short story, Felicia and Neil share their favorite memories of falling in love with each other.In the Memory Chronicles e...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Angels, Demons, Religious, Simon & Schuster Books for Young Readers"
5,85009695,"=""9781442441866""",Memory of After,Lenore Appelhans (85009787),Trade Paperback,"In this gripping exploration of a futuristic afterlife, a teen discovers that death is just the beginning.Since her untimely death, Felicia Ward ha...","",Simon & Schuster Books for Young Readers
"",85009695,"=""9781442441859""",Level 2,Lenore Appelhans (85009787),Hardcover,"In this gripping exploration of a futuristic afterlife, a teen discovers that death is just the beginning.Since her untimely death the day before h...","",Simon & Schuster Books for Young Readers
"",85009695,"=""9781442499836""",Memory of After,Lenore Appelhans (85009787),eBook,"In this gripping exploration of a futuristic afterlife, a teen discovers that death is just the beginning.Since her untimely death the day before h...","",Simon & Schuster Books for Young Readers
6,1349,"=""9780671020255""",See You Later,Christopher Pike (1080960),Mass Market Paperback,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Mark has just fallen in love for the first time. The...,"","Fiction, Simon Pulse"
"",1349,"=""9781665940641""",See You Later,Christopher Pike (1080960),eBook,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Mark has just fallen in love for the first time. The...,"","Fiction, Simon Pulse"
