Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152188945,"=""9781534443693""",Daring of Della Dupree,Natasha Lowe (400681507),eBook,"Matilda meets The Penderwicks in this charming, magical story about a young witch who accidentally travels back in time—the fourth in the “efferves...","","Fiction, Social Situations, Middle Grade, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",152188945,"=""9781534443679""",Daring of Della Dupree,Natasha Lowe (400681507),Hardcover,"Matilda meets The Penderwicks in this charming, magical story about a young witch who accidentally travels back in time—the fourth in the “efferves...","","Fiction, Social Situations, Middle Grade, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",152188945,"=""9781534443686""",Daring of Della Dupree,Natasha Lowe (400681507),Trade Paperback,"Matilda meets The Penderwicks in this charming, magical story about a young witch who accidentally travels back in time—the fourth in the “efferves...","","Fiction, Social Situations, Middle Grade, Magic Users, Simon & Schuster/Paula Wiseman Books"
2,162203127,"=""9781534455016""",Strike Zone,Derek Jeter (554865214),eBook,"In the seventh book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",162203127,"=""9781534454996""",Strike Zone,Derek Jeter (554865214),Hardcover,"In the seventh book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",162203127,"=""9781534455009""",Strike Zone,Derek Jeter (554865214),Trade Paperback,"In the seventh book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,165000046,"=""9781534412200""",Finding Home,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of r...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",165000046,"=""9781534412187""",Finding Home,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of r...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",165000046,"=""9781534412194""",Finding Home,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of r...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",165000046,"=""9781797100609""",Finding Home,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Audio Download,Much-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of readers who have come to think of the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",165000046,"=""9781797103068""",Finding Home,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Compact Disk,Much-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of readers who have come to think of the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,153705964,"=""9781534444294""",Josie Bloom and the Emergency of Life,Susan Hill Long (153705840),eBook,“Entertaining and emotionally resonant.” —Kirkus Reviews “Long nails the voice of a kid trying as hard as she can to tackle adult problems on her o...,"","Fiction, Mystery, Middle Grade, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",153705964,"=""9781534444270""",Josie Bloom and the Emergency of Life,Susan Hill Long (153705840),Hardcover,“Entertaining and emotionally resonant.” —Kirkus Reviews “Long nails the voice of a kid trying as hard as she can to tackle adult problems on her o...,"","Fiction, Mystery, Middle Grade, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",153705964,"=""9781534444287""",Josie Bloom and the Emergency of Life,Susan Hill Long (153705840),Trade Paperback,“Entertaining and emotionally resonant.” —Kirkus Reviews “Nails the voice of a kid trying as hard as she can to tackle adult problems.” —Publishers...,"","Fiction, Mystery, Middle Grade, Child Narrator, Simon & Schuster/Paula Wiseman Books"
