Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402984225,"=""9781442457270""",Extra Innings,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,"Batter up! Football, basketball, and now baseball—is there anything the Barber brothers won’t try their best to do? The Barbers join the baseball t...",Fiction Ages 7-12,"African-American, Fiction, Social Situations, Baseball, Middle Grade, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
"",402984225,"=""9781442457263""",Extra Innings,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,"Batter up! Football, basketball, and now baseball—is there anything the Barber brothers won’t try their best to do? The Barbers join the baseball t...",Fiction Ages 7-12,"African-American, Fiction, Social Situations, Baseball, Middle Grade, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
"",402984225,"=""9781442457287""",Extra Innings,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,"Batter up! Football, basketball, and now baseball—is there anything the Barber brothers won’t try their best to do? The Barbers join the baseball t...",Fiction Ages 7-12,"African-American, Fiction, Social Situations, Baseball, Middle Grade, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
2,402986840,"=""9781442457300""",Jump Shot,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,The Barber brothers know their way around a football field—but can they succeed on the basketball court? Find out in this slam dunk with “lively ba...,Fiction Ages 7-12,"African-American, Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",402986840,"=""9781442457294""",Jump Shot,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,The Barber brothers know their way around a football field—but can they succeed on the basketball court? Find out in this slam dunk from NFL supers...,Fiction Ages 7-12,"African-American, Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",402986840,"=""9781442457317""",Jump Shot,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,The Barber brothers know their way around a football field—but can they succeed on the basketball court? Find out in this slam dunk with “lively ba...,Fiction Ages 7-12,"African-American, Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
3,63539679,"=""9781416990987""",End Zone,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,The Hidden Valley Eagles have high hopes for the football championship in this middle grade novel from NFL superstars and bestselling authors Tiki ...,General fiction (Children's/YA),"African-American, Fiction, Football, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",63539679,"=""9781442452404""",End Zone,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,The Hidden Valley Eagles have high hopes for the football championship in this middle grade novel from NFL superstars and bestselling authors Tiki ...,General fiction (Children's/YA),"African-American, Fiction, Football, Middle Grade, Simon & Schuster/Paula Wiseman Books"
4,63537120,"=""9781416990963""",Goal Line,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,Balancing priorities presents a challenge in this heartwarming novel about teamwork and perseverance from NFL superstars and bestselling authors Ti...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",63537120,"=""9781416990956""",Goal Line,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,Balancing priorities presents a challenge in this heartwarming novel about teamwork and perseverance from NFL superstars and bestselling authors Ti...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",63537120,"=""9781442431249""",Goal Line,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,Balancing priorities presents a challenge in this heartwarming novel about teamwork and perseverance from NFL superstars and bestselling authors Ti...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,47281504,"=""9781416968610""",Red Zone,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,The Hidden Valley Eagles have the championship in sight—but will chicken pox get in the way?The Hidden Valley Eagles are on track to make the playo...,"","African-American, Pop Culture, Football, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",47281504,"=""9781416968603""",Red Zone,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,The Hidden Valley Eagles have the championship in sight—but will chicken pox get in the way?The Hidden Valley Eagles are on track to make the playo...,"","African-American, Pop Culture, Football, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",47281504,"=""9781442409477""",Red Zone,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,The Hidden Valley Eagles have the championship in sight—but will chicken pox get in the way?The Hidden Valley Eagles are on track to make the playo...,"","African-American, Pop Culture, Football, Non fiction, Simon & Schuster/Paula Wiseman Books"
6,47281103,"=""9781416968597""",Wild Card,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,"From NFL superstars Tiki and Ronde Barber, a story of teamwork and determination—in the classroom as well as on the field.The eighth-grade season c...",General fiction (Children's/YA),"African-American, Pop Culture, Football, Inspirational, Middle Grade, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",47281103,"=""9781416968580""",Wild Card,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,"From NFL superstars Tiki and Ronde Barber, a story of teamwork and determination—in the classroom as well as on the field.The eighth-grade season c...",General fiction (Children's/YA),"African-American, Pop Culture, Football, Inspirational, Middle Grade, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",47281103,"=""9781416996576""",Wild Card,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,"From NFL superstars Tiki and Ronde Barber, a story of teamwork and determination—in the classroom as well as on the field.The eighth-grade season c...",General fiction (Children's/YA),"African-American, Pop Culture, Football, Inspirational, Middle Grade, Non fiction, Simon & Schuster/Paula Wiseman Books"
