Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225902020,"=""9780655234876""",Princesses: Dress-Up Sticker Book,"",Trade Paperback,"Princess dress-up fun for everyone! Dress up all the beautiful princesses with stickers, enjoy fun activities and play with the press-out character...","","Fiction, Lake Press"
2,216353759,"=""9781683432050""",Barbie: Giant Coloring Book,Mattel (216353186),Trade Paperback,"It's a Barbie world and this coloring books has it all--including careers, sports, fashion, mermaids, and more!Get creative with Malibu Barbie, Bro...","","Fiction, Mattel"
3,172855706,"=""9781534480438""",Bike & Trike,Elizabeth Verdick (504448507),Trade Paperback,“An amusing friendship story that's just right for reading aloud.” —Publishers Weekly “Everyone’s indeed a winner here.” —Kirkus Reviews “A sure be...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
"",172855706,"=""9781534415171""",Bike & Trike,Elizabeth Verdick (504448507),Hardcover,“An amusing friendship story that's just right for reading aloud.” —Publishers Weekly “Everyone’s indeed a winner here.” —Kirkus Reviews “A sure be...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
"",172855706,"=""9781534415188""",Bike & Trike,Elizabeth Verdick (504448507),Fixed Layout eBook,“An amusing friendship story that's just right for reading aloud.” —Publishers Weekly “Everyone’s indeed a winner here.” —Kirkus Reviews “A sure be...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
4,500644645,"=""9781481446082""",Raggedy Ann & Andy Collector's Set (Boxed Set),Various (16269589),Trade Paperback,Celebrate 100 years of Raggedy Ann and Andy with this sweet Ready-to-Read boxed set featuring six timeless stories!Raggedy Ann and Andy have been b...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
5,19911943,"=""9781416980285""",When the Library Lights Go Out,Megan McDonald (16039843),Trade Paperback,"When the library lights go out, that means it’s time for three story-hour puppets to begin their adventures! At first only Rabbit and Lion come out...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
6,311970,"=""9780689869969""",A is for Annabelle,Tasha Tudor (20564590),Trade Paperback,"A IS FOR ANNABELLE, GRANDMOTHER'S DOLL, B FOR HER BOX ON THE CHEST IN THE HALL.  Learn the alphabet from A to Z with the help of Annabelle the doll...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
"",311970,"=""9780689828454""",A Is for Annabelle,Tasha Tudor (20564590),Hardcover,Learn the alphabet from A to Z with the help of Annabelle the doll. Each gorgeously illustrated spread features one of her favorite things. With an...,"General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
"",311970,"=""9781442471740""",A is for Annabelle,Tasha Tudor (20564590),Enhanced eBook,"A IS FOR ANNABELLE, GRANDMOTHER’S DOLL,B FOR HER BOX ON THE CHEST IN THE HALL. Learn the alphabet from A to Z with the help of Annabelle the doll. ...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
7,702744,"=""9780689808876""",How Raggedy Ann Got Her Candy Heart,Johnny Gruelle (1065453),Trade Paperback,"One day Raggedy Ann takes a kite ride way up into the sky -- only to land in a bucket of paint! A friendly painter offers to fix her up like new, a...","",Aladdin
8,5172,"=""9780689711374""","Changes, Changes",Pat Hutchins (706629),Trade Paperback,"A charming, wordless picture book that the very youngest can “read” all by themselves.The little wooden couple are happy in their building-block ho...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5172,"=""9780027458701""","Changes, Changes",Pat Hutchins (706629),Hardcover,"A charming, wordless picture book that the very youngest can “read” all by themselves.The little wooden couple are happy in their building-block ho...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5172,"=""9781442454033""","Changes, Changes",Pat Hutchins (706629),Fixed Layout eBook,"A charming, wordless picture book that the very youngest can “read” all by themselves.The little wooden couple are happy in their building-block ho...",Fiction Ages 7-12,"Fiction, Aladdin"
