Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221202361,"=""9781524894344""",Day One Dictator,G. B. Trudeau (454345703),Trade Paperback,"As Trump returns to the ballot in 2024, this collection of Doonesbury Sunday comics about the former (and possibly future) president will hit just ...","","Non-Fiction, Andrews McMeel Publishing"
2,193695570,"=""9781524875589""",Former Guy,G. B. Trudeau (454345703),Trade Paperback,"The continuation of Pulitizer Prize-winning cartoonist G.B. Trudeau's bestselling Trump series, this fourth (and final?) volume chronicles Doonesbu...","","Non-Fiction, Andrews McMeel Publishing"
3,176512819,"=""9781524861612""",Dbury@50,G. B. Trudeau (454345703),Hardcover,"""Trudeau's creation has evolved into a sprawling masterwork."" — The New York TimesThe ultimate Doonesbury package celebrating a half-century of G.B...","","Non-Fiction, Andrews McMeel Publishing"
4,169903419,"=""9781524859503""",LEWSER!,G. B. Trudeau (454345703),Trade Paperback,"A mirthful and merciless skewering of the Trump administration from the senior statesman of political cartooning, Garry Trudeau.From the Pulitzer P...","","Non-Fiction, Andrews McMeel Publishing"
5,146779368,"=""9781449489977""",#SAD!,G. B. Trudeau (454345703),Trade Paperback,NEW YORK TIMES BESTSELLING AUTHORFrom the Pulitzer Prize-winning cartoonist whose acclaimed Yuge!: 30 Years of Doonesbury on Trump blew up the best...,"","Non-Fiction, Andrews McMeel Publishing"
6,2112099430,"=""9781449481339""",Yuge!,G. B. Trudeau (454345703),Trade Paperback,"“Doonesbury is one of the most overrated strips out there. Mediocre at best.”—Donald Trump, 1989A NEW YORK TIMES BEST SELLER!He tried to warn us. E...","","Non-Fiction, Andrews McMeel Publishing"
7,527492392,"=""9781449472245""",Weed Whisperer,G. B. Trudeau (454345703),Hardcover,"What a long, strange strip it's been! Doonesbury has managed to be articulate, abrasive, political, compassionate, misunderstood, misprinted, and o...","",Andrews McMeel Publishing
8,463512261,"=""9781449460327""",Mel's Story,G. B. Trudeau (454345703),Trade Paperback,"The fourth Doonesbury book focusing on the effects of combat on recent war veterans. ""An estimated 19,000 rapes and sexual assaults took place in t...",Graphic novels,"Non-Fiction, Andrews McMeel Publishing"
9,83953767,"=""9781449408206""",Red Rascal's War,G. B. Trudeau (454345703),Hardcover,"Hot on the heels of his smash 40: A Doonesbury Retrospective, Garry Trudeau is back with an annual collection of this iconic comic strip.Readers an...",Graphic novels,"Non-Fiction, Andrews McMeel Publishing"
10,72395024,"=""9780740797354""",40,G. B. Trudeau (454345703),Hardcover,"Long regarded as THE political touchstone cartoon of its era, Garry Trudeau’s Doonesbury celebrates its fortieth anniversary in this beautifully pr...","","Non-Fiction, Andrews McMeel Publishing"
11,70462524,"=""9780740791963""",Signature Wound,G. B. Trudeau (454345703),Trade Paperback,Signature Wound: Rocking TBI is Pulitzer Prize-winner Garry Trudeau’s third collection of Doonesbury comics examining the effects of combat on sold...,Graphic novels,"Non-Fiction, Andrews McMeel Publishing"
12,50065181,"=""9780740773570""",Tee Time in Berzerkistan,G. B. Trudeau (454345703),Trade Paperback,"No rogue regime ever needed its evildoing professionally reframed more urgently than Greater Berzerkistan, whose president-for-life Trff Bmzklfrpz ...",Humour,"Non-Fiction, Andrews McMeel Publishing"
13,66933926,"=""9780740791093""",My Shorts R Bunching. Thoughts?,G. B. Trudeau (454345703),Trade Paperback,"""Hilarious!"" -- Jake Tapper, ABC News""Hilarious!"" -- Karen Tumulty, TIME""Hilarious!"" -- Erin Moriarity, CBS News In March of 2009, Doonesbury's int...",Humour,"Non-Fiction, Andrews McMeel Publishing"
14,40348569,"=""9780740762024""",War Within,G. B. Trudeau (454345703),Trade Paperback,Your compassionate portrayal of Lieutenant B.D.'s recovery and struggle . . . has touched our Warrior family and opened the eyes of the rest of the...,Graphic novels,"Non-Fiction, Andrews McMeel Publishing"
15,34910000,"=""9780740755361""",Dude,G. B. Trudeau (454345703),Trade Paperback,"This breathtaking volume boldly, cheerfully, and blankly stares back across the stunningly mellow life and times of Zonker Harris. From his Califor...","",Andrews McMeel Publishing
16,21175356,"=""9780740738173""",Got War?,G. B. Trudeau (454345703),Trade Paperback,"""Rear Admiral Steve Kunkle, commander of the carrier strike force, grimaced at a Doonesbury comic strip from the Japan Times. It showed a Navy pilo...",Humour,"Non-Fiction, Andrews McMeel Publishing"
17,18321609,"=""9780740718472""",Revolt of the English Majors,G. B. Trudeau (454345703),Trade Paperback,"Even challenging Dubya to a ""pronunciation bee"" can't save Uncle Duke's weird horse race for the White House. In the end, the former Ambassador pas...","",Andrews McMeel Publishing
18,18321198,"=""9780740715549""",Action Figure!,G. B. Trudeau (454345703),Trade Paperback,"""I want to be the ferret in the pants of the government."" --Duke, on Larry King LiveHot on the heels of his surprising in-your-face presidential ca...","",Andrews McMeel Publishing
19,18320264,"=""9780740706073""",Duke 2000: Whatever It Takes,G. B. Trudeau (454345703),Trade Paperback,"Doonesbury continues to entertain, inspire, and provoke with its unique blend of social commentary, humor, and political satire.  Chronicling the m...","",Andrews McMeel Publishing
20,18319524,"=""9780740700156""",Buck Wild Doonesbury,G. B. Trudeau (454345703),Trade Paperback,"Actual events may provide plenty of grist for the cartoon mill, but it takes a mind like Garry Trudeau's to sift through it for the hilarious kerne...","",Andrews McMeel Publishing
