Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1214309,"=""9780743449236""",Term Limits,Vince Flynn (1214319),eBook,Politics and riveting suspense collide in this white-knuckled thriller from the #1 New York Times bestselling author of American Assassin—soon to b...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",1214309,"=""9780743548823""",Term Limits,Vince Flynn (1214319),Audio Download,Politics and riveting suspense collide in this white-knuckled thriller from the #1 New York Times bestselling author of American Assassin—soon to b...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",1214309,"=""9781442300187""",Term Limits,Vince Flynn (1214319),Compact Disk,Politics and riveting suspense collide in this white-knuckled thriller from the #1 New York Times bestselling author of American Assassin—soon to b...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",1214309,"=""9781442346154""",Term Limits,Vince Flynn (1214319),Audio Download,Politics and riveting suspense collide in this white-knuckled thriller from the #1 New York Times bestselling author of American Assassin—soon to b...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",1214309,"=""9781982188696""",Term Limits,Vince Flynn (1214319),Trade Paperback,Politics and riveting suspense collide in this white-knuckled thriller from the #1 New York Times bestselling author of American Assassin—now a maj...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
2,27956716,"=""9780743298810""",Act of Treason,Vince Flynn (1214319),eBook,"The fallout from a horrific Washington explosion has just begun, along with CIA superagent Mitch Rapp’s hunt for a killer with a personal agenda in...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27956716,"=""9780743555913""",Act of Treason,Vince Flynn (1214319),Compact Disk,"The fallout from a horrific Washington explosion has just begun, along with CIA superagent Mitch Rapp’s hunt for a killer with a personal agenda in...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27956716,"=""9780743563468""",Act of Treason,Vince Flynn (1214319),Audio Download,"The fallout from a horrific Washington explosion has just begun, along with CIA superagent Mitch Rapp’s hunt for a killer with a personal agenda in...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27956716,"=""9780743563475""",Act of Treason,Vince Flynn (1214319),Audio Download,"The fallout from a horrific Washington explosion has just begun, along with CIA superagent Mitch Rapp’s hunt for a killer with a personal agenda in...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27956716,"=""9780743576116""",Act of Treason,Vince Flynn (1214319),Compact Disk,"The fallout from a horrific Washington explosion has just begun, along with CIA superagent Mitch Rapp’s hunt for a killer with a personal agenda in...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27956716,"=""9781982147457""",Act of Treason,Vince Flynn (1214319),Trade Paperback,"The fallout from a horrific Washington explosion has just begun, along with CIA superagent Mitch Rapp’s hunt for a killer with a personal agenda in...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
3,18098234,"=""9780743471275""",Executive Power,Vince Flynn (1214319),eBook,The New York Times bestselling Mitch Rapp series returns with this “fast-paced spy thriller” (People) following the country’s best assassin as he f...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",18098234,"=""9780743546911""",Executive Power,Vince Flynn (1214319),Audio Download,The New York Times bestselling Mitch Rapp series returns with this “fast-paced spy thriller” (People) following the country’s best assassin as he f...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",18098234,"=""9780743552059""",Executive Power,Vince Flynn (1214319),Compact Disk,The New York Times bestselling Mitch Rapp series returns with this “fast-paced spy thriller” (People) following the country’s best assassin as he f...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",18098234,"=""9781442342187""",Executive Power,Vince Flynn (1214319),Audio Download,The New York Times bestselling Mitch Rapp series returns with this “fast-paced spy thriller” (People) following the country’s best assassin as he f...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",18098234,"=""9781982147426""",Executive Power,Vince Flynn (1214319),Trade Paperback,The New York Times bestselling Mitch Rapp series returns with this “fast-paced spy thriller” (People) following the country’s best assassin as he f...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
4,27957940,"=""9781416593997""",Extreme Measures,Vince Flynn (1214319),eBook,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957940,"=""9780743574808""",Extreme Measures,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957940,"=""9780743574822""",Extreme Measures,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957940,"=""9781442392434""",Extreme Measures,Vince Flynn (1214319),Compact Disk,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957940,"=""9781982147471""",Extreme Measures,Vince Flynn (1214319),Trade Paperback,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
5,27955638,"=""9781416524090""",Consent to Kill,Vince Flynn (1214319),eBook,"In this blistering thriller by New York Times bestselling author and “king of high-concept political intrigue” (Dan Brown, #1 New York Times bestse...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
