Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184700156,"=""9781648230004""",Asia Calling,Edward Grazda (177034297),Hardcover,"A spectacular photographer's daybook, in the tradition of Peter Beard, Bill Burke, and Robert Frank, detailing the wanderlust of faraway travel and...","","Non fiction, powerHouse Books"
2,177034299,"=""9781576879016""",Peculiar Paradise,Nathan Benn (177034341),Hardcover,"A Peculiar Paradise: Florida Photographs by Nathan Benn focuses on the year 1981, a time when South Florida became notorious as the gateway for nar...","","Non fiction, powerHouse Books"
3,177034187,"=""9781576878705""",Detroit Nocturne,"Dave Jordano (177034222), Karen Irvine (177034223)",Hardcover,"In a continuation of Dave Jordano's critically-acclaimed Detroit: Unbroken Down (powerHouse Books, 2015), which documented the lives of residents, ...","","Non fiction, powerHouse Books"
4,177045747,"=""9781576878842""",Levon and Kennedy,"Isabelle Armand (177045782), Tucker Carrington (177045783)",Hardcover,"Two African American men from poor, rural Mississippi wrongfully convicted for crimes they didn't commit. Lost years of their lives spent in jail a...","","Non fiction, powerHouse Books"
5,177047110,"=""9781576878347""",Midnight Modern,Tom Blachford (177047145),Hardcover,"Midnight Modern brings into focus a view of Palm Springs and its internationally renowned modernist houses never before shown, shot entirely by the...","","Non fiction, powerHouse Books"
6,177040762,"=""9781576877876""",Eyes of the City,Richard Sandler (177040804),Hardcover,"Timing, skill, and talent all play an important role increating a great photograph, but the most primaryelement, the photographer's eye, is perhaps...","","Non fiction, powerHouse Books"
7,177045341,"=""9781576877913""",Last Stop,Ryann Ford (177045377),Hardcover,"The Last Stopdoes far more than capture the remarkable, effective design of our nation's road stops. It preserves a moment in time that is quickly ...","","Non fiction, powerHouse Books"
8,177032333,"=""9781576877968""",Waters of Our Time HC,Giancarlo T. Roma (177032332),Hardcover,"The second collaboration between father and son Thomas Roma and Giancarlo T. Roma, The Waters of Our Time is a book that could only be done in the ...","","Non fiction, powerHouse Books"
9,177054617,"=""9781576877869""",TF at 1,Quartersnacks (177054654),Hardcover,"When you're a kid, all you want to do is skate. Jobs, rent, relationships, student loans, ""your future,"" whether or not the door person at the bar ...","","Non fiction, powerHouse Books"
10,177034261,"=""9781576877678""",Last Glance,"",Hardcover,"Starting in the 1870s, trading posts were where Native Americans interacted with the Anglo world, bartering wool, rugs, baskets, and other items th...","","Non fiction, powerHouse Books"
11,177049404,"=""9781576877142""",Palm Beach People,Hilary Geary Ross (177047730),Hardcover,"Palm Beach People is a dazzling portraitand insider's view of a fabled andexclusive resort community and itshigh-profile denizens, as seen throught...","","Non fiction, powerHouse Books"
12,177032295,"=""9781576876787""",Waters of Our Time,Giancarlo T. Roma (177032332),Trade Paperback,"The second collaboration between father and son Thomas Roma and Giancarlo T. Roma, The Waters of Our Time is a book that could only be done in the ...","","Non fiction, powerHouse Books"
13,177045200,"=""9781576876657""",Kodachrome Memory,"",Hardcover,"As America huffed its way to the end of the '70s, a change more profound than any one cultural trope's evolutionary death knell was taking place. P...","","Non fiction, powerHouse Books"
14,177042746,"=""9781576874295""",Helen Levitt,Walker Evans (177042781),Hardcover,"""If ever anyone was born to be a photographer, Helen Levitt was. Looking at these pictures triggers that tingling feeling you get from photographs ...","","Non fiction, powerHouse Books"
