Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201498124,"=""9781507221136""",Green Witch's Oracle Deck,Arin Murphy-Hiscock (2137652639),Cards,The power of The Green Witch meets the magic of oracle cards with these 50 green witchcraft-inspired oracle cards to guide you with the wisdom and ...,"","Non fiction, Adams Media"
2,200545531,"=""9781507221068""",Green Witch's Coloring Book,Arin Murphy-Hiscock (2137652639),Trade Paperback,The magic of The Green Witch meets adult coloring with this collection of 35 witchcraft-inspired scenes showcasing the natural elements and mystici...,"","Non fiction, Adams Media"
3,195099975,"=""9781507220061""",Green Witch's Garden Journal,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Catalog and track the various herbs, flowers, and plants you’re growing in your magical space and how you intend to use them in your witchcraft pra...","","Non fiction, Adams Media"
4,189390423,"=""9781507218204""",Witchcraft Boxed Set,Arin Murphy-Hiscock (2137652639),Trade Paperback,Embrace the power of witchcraft with this spiritual collection of spells and rituals for new and seasoned practitioners.The Witchcraft Boxed Set co...,"","Non fiction, Adams Media"
"",189390423,"=""9781507218365""",Witchcraft Boxed Set,Arin Murphy-Hiscock (2137652639),eBook,Embrace the power of witchcraft with this spiritual collection of spells and rituals for new and seasoned practitioners.The Witchcraft Boxed Set co...,"","Non fiction, Adams Media"
5,179400801,"=""9781507215876""",Green Witch's Garden,Arin Murphy-Hiscock (2137652639),Paper Over Board,Create your own enchanting witch’s garden and draw energy from the earth with this guide to cultivating your very own magical ingredients.A green w...,"","Non fiction, Adams Media"
"",179400801,"=""9781507215883""",Green Witch's Garden,Arin Murphy-Hiscock (2137652639),eBook,Create your own enchanting witch’s garden and draw energy from the earth with this guide to cultivating your very own magical ingredients.A green w...,"","Non fiction, Adams Media"
"",179400801,"=""9781797133348""",Green Witch's Garden,Arin Murphy-Hiscock (2137652639),Audio Download,Create your own enchanting witch’s garden and draw energy from the earth with this guide to cultivating your very own magical ingredients.A green w...,"","Non fiction, Adams Media"
6,174027876,"=""9781507214244""",Grimoire,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Craft a home for your witchcraft knowledge, secrets, new spells, and divinations with this beautifully designed, customizable grimoire to elevate a...","","Non fiction, Adams Media"
7,170223949,"=""9781507213544""",Green Witch's Grimoire,Arin Murphy-Hiscock (2137652639),Paper Over Board,"The author of The Green Witch, Arin Murphy-Hiscock, shows you how you can create your own green witch grimoire to record your favorite spells, reci...","","Non fiction, Adams Media"
"",170223949,"=""9781507213551""",Green Witch's Grimoire,Arin Murphy-Hiscock (2137652639),eBook,"The author of The Green Witch, Arin Murphy-Hiscock, shows you how you can create your own green witch grimoire to record your favorite spells, reci...","","Non fiction, Adams Media"
"",170223949,"=""9781797110868""",Green Witch's Grimoire,Arin Murphy-Hiscock (2137652639),Audio Download,"The author of The Green Witch, Arin Murphy-Hiscock, shows you how you can create your own green witch grimoire to record your favorite spells, reci...","","Non fiction, Adams Media"
8,167371348,"=""9781507212646""",Spellcrafting,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Craft your own magic with this comprehensive guide to creating, customizing, and casting unique spells, charms, and potions. Make your own magic! S...","","Non fiction, Adams Media"
"",167371348,"=""9781507212653""",Spellcrafting,Arin Murphy-Hiscock (2137652639),eBook,"Craft your own magic with this comprehensive guide to creating, customizing, and casting unique spells, charms, and potions. Make your own magic! S...","","Non fiction, Adams Media"
"",167371348,"=""9781797105352""",Spellcrafting,Arin Murphy-Hiscock (2137652639),Audio Download,"Craft your own magic with this comprehensive guide to creating, customizing, and casting unique spells, charms, and potions. Make your own magic! S...","","Non fiction, Adams Media"
9,158436068,"=""9781507210741""",Wicca: A Modern Practitioner's Guide,Arin Murphy-Hiscock (2137652639),Paper Over Board,Go beyond the basics of witchcraft and take your study of wicca to the next level: everything you need to know to have a deeper understanding of wi...,"","Non fiction, Adams Media"
"",158436068,"=""9781507210758""",Wicca: A Modern Practitioner's Guide,Arin Murphy-Hiscock (2137652639),eBook,Go beyond the basics of witchcraft and take your study of wicca to the next level: everything you need to know to have a deeper understanding of wi...,"","Non fiction, Adams Media"
"",158436068,"=""9781508295495""",Wicca: A Modern Practitioner's Guide,Arin Murphy-Hiscock (2137652639),Audio Download,Go beyond the basics of witchcraft and take your study of wicca to the next level: everything you need to know to have a deeper understanding of wi...,"","Non fiction, Adams Media"
10,147808763,"=""9781507209141""",Witch's Book of Self-Care,Arin Murphy-Hiscock (2137652639),Paper Over Board,“From Wiccan author Arin Murphy-Hiscock comes this fantastic guide to spiritual self-care with a witchy bent. The Witch’s Guide to Self-Care contai...,"","Non fiction, Adams Media"
"",147808763,"=""9781507209158""",Witch's Book of Self-Care,Arin Murphy-Hiscock (2137652639),eBook,“From Wiccan author Arin Murphy-Hiscock comes this fantastic guide to spiritual self-care with a witchy bent. The Witch’s Guide to Self-Care contai...,"","Non fiction, Adams Media"
"",147808763,"=""9781508282624""",Witch's Book of Self-Care,Arin Murphy-Hiscock (2137652639),Audio Download,“From Wiccan author Arin Murphy-Hiscock comes this fantastic guide to spiritual self-care with a witchy bent. The Witch’s Guide to Self-Care contai...,"","Non fiction, Adams Media"
11,149996244,"=""9781507209462""",House Witch,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Everything you need to know to create your very own sacred space—perfect for practicing home-based witchcraft including spells, rituals, herbalism,...","","Non fiction, Adams Media"
"",149996244,"=""9781507209479""",House Witch,Arin Murphy-Hiscock (2137652639),eBook,"Everything you need to know to create your very own sacred space—perfect for practicing home-based witchcraft including spells, rituals, herbalism,...","","Non fiction, Adams Media"
"",149996244,"=""9781508278429""",House Witch,Arin Murphy-Hiscock (2137652639),Audio Download,"Everything you need to know to create your very own sacred space—perfect for practicing home-based witchcraft including spells, rituals, herbalism,...","","Non fiction, Adams Media"
12,144158779,"=""9781507208328""",Protection Spells,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Banish bad energy, ward off unpleasant people, and defend your belongings, your spirit and your space with this spellbook focused specifically on p...","","Non fiction, Adams Media"
"",144158779,"=""9781507208335""",Protection Spells,Arin Murphy-Hiscock (2137652639),eBook,"Banish bad energy, ward off unpleasant people, and defend your belongings, your spirit and your space with this spellbook focused specifically on p...","","Non fiction, Adams Media"
13,147827158,"=""9781507204719""",Green Witch,Arin Murphy-Hiscock (2137652639),Paper Over Board,"“For covens who prefer meeting outdoors, perhaps in a garden or a deep forest clearing, The Green Witch is a delightful guide to nature magic. It’s...","","Non fiction, Adams Media"
"",147827158,"=""9781507204726""",Green Witch,Arin Murphy-Hiscock (2137652639),eBook,"“For covens who prefer meeting outdoors, perhaps in a garden or a deep forest clearing, The Green Witch is a delightful guide to nature magic. It’s...","","Non fiction, Adams Media"
"",147827158,"=""9781508266532""",Green Witch,Arin Murphy-Hiscock (2137652639),Audio Download,"“For covens who prefer meeting outdoors, perhaps in a garden or a deep forest clearing, The Green Witch is a delightful guide to nature magic. It’s...","","Non fiction, Adams Media"
14,2137662359,"=""9781440513657""",Out of the Broom Closet,Arin Murphy-Hiscock (2137652639),eBook,"How do you tell your mother you're a witch?Coming out as a witch isn't easy. You may feel misunderstood, rejected, even discriminated against by fr...","","Non fiction, Adams Media"
15,2137663594,"=""9781440504303""",Way of the Hedge Witch,Arin Murphy-Hiscock (2137652639),eBook,"""As every good hedge witch knows, the best magick is made right at home. This book shows them how to transform their homes into sacred spaces, wher...","","Non fiction, Adams Media"
