Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1278929,"=""9780743424066""","Last Dance, Last Chance",Ann Rule (1692136),eBook,“America’s best true-crime writer” (Kirkus Reviews) presents an all-new collection of crime stories drawn from her private files and featuring the ...,"","Non-Fiction, Pocket Books"
"",1278929,"=""9781668024751""","Last Dance, Last Chance",Ann Rule (1692136),Trade Paperback,“America’s best true-crime writer” (Kirkus Reviews) presents an all-new collection of crime stories drawn from her private files and featuring the ...,"","Non-Fiction, Pocket Books"
2,45340002,"=""9781416571568""",Power of Body Language,Tonya Reiman (45340320),eBook,Nationally renowned body language expert Tonya Reiman illuminates what until now has been a gray area in interpersonal communication: harnessing th...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Pocket Books"
"",45340002,"=""9781416561095""",Power of Body Language,Tonya Reiman (45340320),Trade Paperback,Nationally renowned body language expert Tonya Reiman illuminates what until now has been a gray area in interpersonal communication: harnessing th...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Pocket Books"
3,17528896,"=""9781416531272""",No Regrets,Ann Rule (1692136),eBook,"A ship's pilot legendary for guiding mammoth freighters through the narrows of Puget Sound, Rolf Neslund was a proud Norwegian, a ladies' man, and ...","","Non-Fiction, Pocket Books"
"",17528896,"=""9780743448758""",No Regrets,Ann Rule (1692136),Mass Market Paperback,"A ship's pilot legendary for guiding mammoth freighters through the narrows of Puget Sound, Rolf Neslund was a proud Norwegian, a ladies' man, and ...","","Non-Fiction, Pocket Books"
4,33737891,"=""9781439187937""",Entangled Minds,Dean Radin (33738544),eBook,Is everything connected? Can we sense what's happening to loved ones thousands of miles away? Why are we sometimes certain of a caller's identity t...,MBS - General,"Non-Fiction, Pocket Books"
"",33737891,"=""9781416516774""",Entangled Minds,Dean Radin (33738544),Trade Paperback,Is everything connected? Can we sense what's happening to loved ones thousands of miles away? Why are we sometimes certain of a caller's identity t...,MBS - General,"Non-Fiction, Pocket Books"
5,17528819,"=""9781416516392""",Worth More Dead,Ann Rule (1692136),eBook,"From the Crime Files of New York Times bestselling author Ann Rule, the true story of a man who killed his lover's husband, his second wife, and ki...","","Non-Fiction, Pocket Books"
"",17528819,"=""9780743448741""",Worth More Dead,Ann Rule (1692136),Mass Market Paperback,"From the Crime Files of New York Times bestselling author Ann Rule, the true story of a man who killed his lover's husband, his second wife, and ki...","","Non-Fiction, Pocket Books"
6,19708747,"=""9780743488846""",Bone to Pick,Ellis Cose (16196307),eBook,"In a world riven by conflict, reconciliation is not always possible -- but it offers one of the few paths to peace for a troubled nation or a troub...","Politics & government, Politics/Curr Affairs/Society","Non-Fiction, Pocket Books"
"",19708747,"=""9780743470674""",Bone to Pick,Ellis Cose (16196307),Trade Paperback,"In a world riven by conflict, reconciliation is not always possible -- but it offers one of the few paths to peace for a troubled nation or a troub...","Politics & government, Politics/Curr Affairs/Society","Non-Fiction, Pocket Books"
7,89869,"=""9781416500032""","Kiss Me, Kill Me",Ann Rule (1692136),eBook,"The dark side of love is no fairy tale....  And while we may like to believe that crimes of the heart only victimize those who aren't careful, this...",True Crime,"Non-Fiction, Pocket Books"
"",89869,"=""9780671691394""","Kiss Me, Kill Me",Ann Rule (1692136),Mass Market Paperback,"The dark side of love is no fairy tale....  And while we may like to believe that crimes of the heart only victimize those who aren't careful, this...",True Crime,"Non-Fiction, Pocket Books"
8,20941303,"=""9781416505549""",Copycat Effect,Loren Coleman (1306927),eBook,VIOLENCE BEGETS VIOLENCE BEGETS VIOLENCE...  A disturbed student shoots up his classroom -- and suddenly a wave of mass murder is sweeping through ...,"Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Pocket Books"
"",20941303,"=""9780743482233""",Copycat Effect,Loren Coleman (1306927),Trade Paperback,VIOLENCE BEGETS VIOLENCE BEGETS VIOLENCE...  A disturbed student shoots up his classroom -- and suddenly a wave of mass murder is sweeping through ...,"Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Pocket Books"
9,21107774,"=""9781416595823""",Unleashed,"William Roll (21107796), Valerie Storey (21107799)",eBook,One scientist's account of the poltergeist case that made headlines across the country -- and the riveting examination of a child's mysterious murd...,"Mind, Body, Spirit","Non-Fiction, Pocket Books"
"",21107774,"=""9780743482943""",Unleashed,"William Roll (21107796), Valerie Storey (21107799)",Trade Paperback,One scientist's account of the poltergeist case that made headlines across the country -- and the riveting examination of a child's mysterious murd...,"Mind, Body, Spirit","Non-Fiction, Pocket Books"
10,1608582,"=""9780743421799""",Getting It Right,Laraine T. Zappert (1932175),eBook,"Career or motherhood? Do you have to sacrifice one to be truly successful in the other? And if you're trying to do both, will you have to compromis...",Parenting/Family,"Non-Fiction, Pocket Books"
"",1608582,"=""9780671041816""",Getting It Right,Laraine T. Zappert (1932175),Trade Paperback,"Career or motherhood? Do you have to sacrifice one to be truly successful in the other? And if you're trying to do both, will you have to compromis...",Parenting/Family,"Non-Fiction, Pocket Books"
11,1278924,"=""9780743424059""",Empty Promises,Ann Rule (1692136),eBook,"MORE THAN 20 MILLION COPIES OFANN RULE'S BOOKS IN PRINT!  In this unnerving collection drawn from her personal crime files, ""America's best true-cr...",True crime,"Non-Fiction, Pocket Books"
"",1278924,"=""9780671025335""",Empty Promises,Ann Rule (1692136),Mass Market Paperback,"MORE THAN 20 MILLION COPIES OFANN RULE'S BOOKS IN PRINT!  In this unnerving collection drawn from her personal crime files, ""America's best true-cr...",True crime,"Non-Fiction, Pocket Books"
12,1278927,"=""9780743424042""",Rage To Kill And Other True Cases:,Ann Rule (1692136),eBook,New York Times bestselling author Ann Rule brings several riveting accounts of seemingly normal men and women who are compelled by a murderous rage...,"","Non-Fiction, Pocket Books"
"",1278927,"=""9780671025342""",Rage To Kill and Other True Cases,Ann Rule (1692136),Mass Market Paperback,New York Times bestselling author Ann Rule brings several riveting accounts of seemingly normal men and women who are compelled by a murderous rage...,"","Non-Fiction, Pocket Books"
