Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197505771,"=""9781637152041""",Rick and Morty: Deluxe Double Feature Vol. 1,"Ryan Ferrier (166659546), Sam Maggs (177928153)",Hardcover,Fire and brimstone! Fairy tales and witches! This deluxe hardcover collects fan-favorite miniseries Rick and Morty: Go to Hell and Rick and Morty: ...,"","Non fiction, Oni Press"
2,162619954,"=""9781684154494""",Jim Henson's Labyrinth: Coronation Vol. 3,"Simon Spurrier (2105753463), Ryan Ferrier (527362554)",Hardcover,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.Time is running out. War rages at the Owl King’s castle as the ...","","Non fiction, Archaia"
"",162619954,"=""9781684156146""",Jim Henson's Labyrinth: Coronation Vol. 3,"Simon Spurrier (2105753463), Ryan Ferrier (527362554)",Trade Paperback,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.Time is running out. War rages at the Owl King’s castle as the ...","","Non fiction, Archaia"
3,172959807,"=""9781620108222""",Rick and Morty: Go to Hell,Ryan Ferrier (166659546),Trade Paperback,"Well, it finally happened. Rick and Morty are in Hell, and we don't mean the DMV. It's fire, brimstone, and torture for all eternity. Typical Rick,...","","Non fiction, Oni Press"
4,166659513,"=""9781620106938""",Rick and Morty Presents Vol. 2,"Tini Howard (140266643), Lilah Sturges (166659545), Ryan Ferrier (166659546)",Trade Paperback,"Perfect for die-hard fans, Rick and Morty Presents: Volume 2 explores the lives of four more characters from the hit [adult swim] TV show! Learn ev...","","Non fiction, Oni Press"
5,157425734,"=""9781684153589""",Jim Henson's Labyrinth: Coronation Vol. 2,"Simon Spurrier (2105753463), Ryan Ferrier (527362554)",Hardcover,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.As the clock ticks ever closer to the thirteenth hour, Maria st...","","Non fiction, Archaia"
6,151089075,"=""9781684153275""",Planet of the Apes: When Worlds Collide,"Matt Kindt (100711440), Dan Abnett (488201918), Ryan Ferrier (527362554)",Trade Paperback,"A collection of Planet of the Apes stories spanning both the original and new series canon, in celebration of the iconic franchise’s 50th Anniversa...","","Non fiction, BOOM! Studios"
7,151088993,"=""9781684153022""",Mighty Morphin Power Rangers Vol. 7,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,The epic start of Mighty Morphin Power Rangers’ first comic book crossover event: Shattered Grid! FOREVER RANGERS.  After Lord Drakkon escapes from...,"","Non fiction, BOOM! Studios"
8,145517418,"=""9781684152674""",Mighty Morphin Power Rangers Year Two Deluxe Edition,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Hardcover,"Introducing the Rangers’ deadliest enemy yet: Lord Drakkon, an evil alternate version of Tommy Oliver harnessing the powers of both the Green and W...","","Non fiction, BOOM! Studios"
9,145311566,"=""9781684152414""",Mighty Morphin Power Rangers Vol. 6,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,The Mighty Morphin Power Rangers face their greatest challenge yet as their deadliest foes return.Danger surrounds the Mighty Morphin Power Rangers...,"","Non fiction, BOOM! Studios"
10,100721983,"=""9781684151370""",Mighty Morphin Power Rangers Vol. 5,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,"The hit Mighty Morphin Power Rangers comic enters its second year!The team is reunited, but everything’s changed. Without the guidance of Zordon or...","","Non fiction, BOOM! Studios"
11,2139649995,"=""9781684150311""",Mighty Morphin Power Rangers Vol. 4,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,The Rangers continue the fight against evil in the ongoing comic series.THE RANGERS LAST STAND  With Tommy and Billy trapped in a dystopian version...,"","Non fiction, BOOM! Studios"
