Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171718486,"=""9781534478886""",Do-Over,Lynn Painter (168268126),eBook,A New York Times Bestseller In this “unequivocally hilarious and delightful” (Kirkus Reviews) young adult romp for fans of Recommended for You and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",171718486,"=""9781534478862""",Do-Over,Lynn Painter (168268126),Hardcover,A New York Times Bestseller In this “unequivocally hilarious and delightful” (Kirkus Reviews) young adult romp for fans of Recommended for You and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",171718486,"=""9781534478879""",Do-Over,Lynn Painter (168268126),Trade Paperback,A New York Times Bestseller In this “unequivocally hilarious and delightful” (Kirkus Reviews) young adult romp for fans of Recommended for You and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",171718486,"=""9781797151588""",Do-Over,Lynn Painter (168268126),Audio Download,A New York Times Bestseller In this “unequivocally hilarious and delightful” (Kirkus Reviews) young adult romp for fans of Recommended for You and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,162867397,"=""9781534456563""",Genesis Wars,Akemi Dawn Bowman (2110709133),eBook,Black Mirror meets Marie Lu’s Warcross in Nami’s continuing adventures as she fights to free her friends in this “fast-paced” (Kirkus Reviews) sequ...,"","Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Simon & Schuster Books for Young Readers"
"",162867397,"=""9781534456549""",Genesis Wars,Akemi Dawn Bowman (2110709133),Hardcover,Black Mirror meets Marie Lu’s Warcross in Nami’s continuing adventures as she fights to free her friends in this “fast-paced” (Kirkus Reviews) sequ...,"","Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Simon & Schuster Books for Young Readers"
"",162867397,"=""9781534456556""",Genesis Wars,Akemi Dawn Bowman (2110709133),Trade Paperback,Black Mirror meets Marie Lu’s Warcross in Nami’s continuing adventures as she fights to free her friends in this “fast-paced” (Kirkus Reviews) sequ...,"","Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Simon & Schuster Books for Young Readers"
"",162867397,"=""9781797140391""",Genesis Wars,Akemi Dawn Bowman (2110709133),Audio Download,Black Mirror meets Marie Lu’s Warcross in Nami’s continuing adventures as she fights to free her friends in this “fast-paced” (Kirkus Reviews) sequ...,"","Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Simon & Schuster Books for Young Readers"
3,169794805,"=""9781534474451""",Suns Will Rise,"Jessica Brody (553632284), Joanne Rendell (2140825391)",eBook,"Les Misérables meets The Lunar Chronicles in this thrilling conclusion to the System Divine trilogy that’s an “explosion of emotion, intrigue, roma...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169794805,"=""9781534474437""",Suns Will Rise,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Hardcover,"Les Misérables meets The Lunar Chronicles in this thrilling conclusion to the System Divine trilogy that’s an “explosion of emotion, intrigue, roma...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169794805,"=""9781534474444""",Suns Will Rise,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Trade Paperback,"Les Misérables meets The Lunar Chronicles in this thrilling conclusion to the System Divine trilogy that’s an “explosion of emotion, intrigue, roma...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169794805,"=""9781797130552""",Suns Will Rise,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Audio Download,"Les Misérables meets The Lunar Chronicles in this thrilling conclusion to the System Divine trilogy that’s an “explosion of emotion, intrigue, roma...","","Non fiction, Simon & Schuster Books for Young Readers"
4,162816287,"=""9781534456518""",Infinity Courts,Akemi Dawn Bowman (2110709133),eBook,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",162816287,"=""9781534456495""",Infinity Courts,Akemi Dawn Bowman (2110709133),Hardcover,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",162816287,"=""9781534456501""",Infinity Courts,Akemi Dawn Bowman (2110709133),Trade Paperback,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",162816287,"=""9781797119892""",Infinity Courts,Akemi Dawn Bowman (2110709133),Audio Download,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
5,155693090,"=""9781534448551""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),eBook,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155693090,"=""9781534448537""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),Hardcover,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155693090,"=""9781534448544""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),Trade Paperback,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155693090,"=""9781797118222""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),Audio Download,SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in ...,"","Non fiction, Simon & Schuster Books for Young Readers"
6,143940963,"=""9781534409972""",Nemesis,S. J. Kincaid (576162013),eBook,"In the “intense and captivating” (Kirkus Reviews) conclusion to the New York Times bestselling Diabolic series, the Empire teeters on the edge of d...","","Action & Adventure, Concepts, Romantic, Non fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",143940963,"=""9781508258803""",Nemesis,S. J. Kincaid (576162013),Audio Download,"In the “intense and captivating” (Kirkus Reviews) conclusion to the New York Times bestselling Diabolic series, the Empire teeters on the edge of d...","","Action & Adventure, Concepts, Romantic, Non fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",143940963,"=""9781534409958""",Nemesis,S. J. Kincaid (576162013),Hardcover,"In the heart-pounding conclusion to the New York Times bestselling Diabolic series, the Empire teeters on the edge of destruction as rumors spread ...","","Action & Adventure, Concepts, Romantic, Non fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",143940963,"=""9781534409965""",Nemesis,S. J. Kincaid (576162013),Trade Paperback,"In the “intense and captivating” (Kirkus Reviews) conclusion to the New York Times bestselling Diabolic series, the Empire teeters on the edge of d...","","Action & Adventure, Concepts, Romantic, Non fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
7,170679490,"=""9781534410688""",Between Burning Worlds,"Jessica Brody (553632284), Joanne Rendell (2140825391)",eBook,​Deluxe edition with special embellishments on first printing only. Les Misérables meets The Lunar Chronicles in the out-of-this-world sequel to Sk...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",170679490,"=""9781534410664""",Between Burning Worlds,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Hardcover,​Deluxe edition with special embellishments on first printing only. Les Misérables meets The Lunar Chronicles in the out-of-this-world sequel to Sk...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",170679490,"=""9781534410671""",Between Burning Worlds,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Trade Paperback,"Les Misérables meets The Lunar Chronicles in the out-of-this-world sequel to Sky Without Stars that’s an “explosion of emotion, intrigue, romance, ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",170679490,"=""9781797109756""",Between Burning Worlds,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Audio Download,​Deluxe edition with special embellishments on first printing only. Les Misérables meets The Lunar Chronicles in the out-of-this-world sequel to Sk...,"","Non fiction, Simon & Schuster Books for Young Readers"
8,148931603,"=""9781481498593""",Past and Other Things That Should Stay Buried,Shaun David Hutchinson (66042481),eBook,A Hypable Most Anticipated Queer YA Book of 2019 A Book Riot YA Book to Add to Your Winter TBR and Most Anticipated 2019 LGBTQ Read A BookBub Best ...,"","GLBT, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",148931603,"=""9781481498579""",Past and Other Things That Should Stay Buried,Shaun David Hutchinson (66042481),Hardcover,A Hypable Most Anticipated Queer YA Book of 2019 A Book Riot YA Book to Add to Your Winter TBR and Most Anticipated 2019 LGBTQ Read A BookBub Best ...,"","GLBT, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",148931603,"=""9781481498586""",Past and Other Things That Should Stay Buried,Shaun David Hutchinson (66042481),Trade Paperback,"“A fearless and brutal look at friendships...you will laugh, rage, and mourn its loss when it’s over.” —Justina Ireland, New York Times bestselling...","","GLBT, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
