Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160033057,"=""9781481486330""",Daisy Dreamer and the World of Make-Believe,Holly Anna (2105627195),Trade Paperback,"Hi! I’m Daisy Dreamer and my totally true imaginary friend Posey invited me to his amazing world of make believe! Oh, and you’re totally invited, t...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160033057,"=""9781481486347""",Daisy Dreamer and the World of Make-Believe,Holly Anna (2105627195),Hardcover,"Hi! I’m Daisy Dreamer and my totally true imaginary friend Posey invited me to his amazing world of make believe! Oh, and you’re totally invited, t...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160033057,"=""9781481486354""",Daisy Dreamer and the World of Make-Believe,Holly Anna (2105627195),eBook,"Hi! I’m Daisy Dreamer and my totally true imaginary friend Posey invited me to his amazing world of make believe! Oh, and you’re totally invited, t...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
2,573314719,"=""9781481471725""",Heidi Heckelbeck Tries Out for the Team,Wanda Coven (83396622),Trade Paperback,"In the nineteenth Heidi Heckelbeck adventure, Heidi looks for the perfect sport to play.It’s time to sign up for sports at school and Heidi is exci...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",573314719,"=""9781481471732""",Heidi Heckelbeck Tries Out for the Team,Wanda Coven (83396622),Hardcover,"In the nineteenth Heidi Heckelbeck adventure, Heidi looks for the perfect sport to play.It’s time to sign up for sports at school and Heidi is exci...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",573314719,"=""9781481471749""",Heidi Heckelbeck Tries Out for the Team,Wanda Coven (83396622),eBook,"In the nineteenth Heidi Heckelbeck adventure, Heidi looks for the perfect sport to play.It’s time to sign up for sports at school and Heidi is exci...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
3,23195658,"=""9781416984894""",Lottie Paris Lives Here,Angela Johnson (1263944),Fixed Layout eBook,Award-winning author Angela Johnson and illustrator Scott Fischer take you inside the mind of a spunky girl and the imaginative world she lives in ...,Board & Cloth Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23195658,"=""9780689873775""",Lottie Paris Lives Here,Angela Johnson (1263944),Hardcover,"Join Lottie Paris in her world and you’​ll never look at yours the same again in this exuberant picture book!Lottie Paris may be precocious, but sh...",Board & Cloth Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23195658,"=""9781481409667""",Lottie Paris Lives Here,Angela Johnson (1263944),Board Book,Award-winning author Angela Johnson and illustrator Scott Fischer take you inside the mind of a spunky girl and the imaginative world she lives in ...,Board & Cloth Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,46457994,"=""9781416961116""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Trade Paperback,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46457994,"=""9781416975922""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Hardcover," ""This chapter has nothing to do with my pants.""    So begins the story of Scab McNally, a fourth grader with a mission. Part inventor, part darede...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46457994,"=""9781439153475""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),eBook,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
